"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"動的および静的圧力によるイルメナイト-ヘマタイト系の電子転移","動的および静的圧力によるイルメナイト-ヘマタイト系の電子転移","名嘉 節, 川嶋 哲也, 遊佐 斉, 橋新 剛, 大原 智","名嘉 節, 川嶋 哲也, 遊佐 斉, 橋新 剛, 大原 智","第６４回高圧討論会","第６４回高圧討論会","2023-11-01","","jpn","oral_presentation","","","","","","","イルメナイト-ヘマタイト混晶系は電子・磁気材料として、また地磁気異常に関連する物質としても注目されている。高エネルギーボールミルによる動的な高圧印加によって圧縮相が準安定状態としてクエンチされ、高いキュリー点をもつ強磁性と交換バイアスが観測されることを確認した。この圧縮相では陽イオン間に電荷移動が生じており、高い磁気特性の発現の原因だと考えられる。一方、イルメナイトの静的な高圧処理の場合は局所的な結晶歪と磁気特性に顕著な相関があり、動的な圧力と同様に電荷移動等の電子転移が誘起されている可能性が高い。"
"Fabrication and hardness evaluation on sintered 4d transition-metal nitride d-MoN","4d遷移金属窒化物δ-MoNの焼結体作製と硬さ評価","川嶋 哲也, 遊佐 斉","川嶋 哲也, 遊佐 斉","第62回高圧討論会","第62回高圧討論会","2021-10-18","","jpn","oral_presentation","","","","","","","六方晶δ-MoNは345GPaの体積弾性率を有し、超硬質材料としての応用が期待される。今回、我々は7.7GPa, 1500℃の圧力温度条件下で合成したδ-MoN単相粉末を原料とする焼結体作製を、5.5GPa, 1500〜1800℃の圧力条件下で実施し、得られた焼結体の硬さ評価を実施したのでその結果について報告する。"
"High pressure synthesis of the 4d transition-metal nitride delta-MoN","4d遷移金属窒化物δ-MoNの高圧合成","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第60回高圧討論会","第60回高圧討論会","2019-10-23","","jpn","oral_presentation","","","","","","","4d遷移金属窒化物δ-MoNは345GPaの体積弾性率を有し、超硬質材料としての応用が期待されている。今回、我々は立方晶γ-No2Nとアジ化ナトリウムを高温高圧下で反応させることによりδ-MoN粉末試料を合成したので、その結果について報告する。また、このδ-MoN粉末を用いて高温高圧下で作製した焼結体試料のビッカース硬度についても報告する予定である。"
"硼・窒化物の高圧構造物性と関連物質の機能性材料創製のための連携基盤","硼・窒化物の高圧構造物性と関連物質の機能性材料創製のための連携基盤","遊佐 斉, 谷口 尚, 中野 智志, 川村 史朗, 川嶋 哲也, 宮川 仁, 藤久裕司, 亀卦川卓美, 近藤剛弘, 鍵裕之","遊佐 斉, 谷口 尚, 中野 智志, 川村 史朗, 川嶋 哲也, 宮川 仁, 藤久裕司, 亀卦川卓美, 近藤剛弘, 鍵裕之","物性研究所短期研究会「高圧合成による新規材料開発と高圧下測定技術の集結」","物性研究所短期研究会「高圧合成による新規材料開発と高圧下測定技術の集結」","2019-07-05","","jpn","oral_presentation","","","","","","","窒化物や硼化物における特徴溢れる物性や優れた化学安定性は、結晶構造の多様性とあいまって、先進テクノロジーを支える様々な機能性材料開発に活かされている。その高圧構造の追究は硬質切削工具材料開発に直接結びつき、化合物半導体や二次元物質等、機能性材料探索にも関連が深い。本年は、硬質窒化物研究を更に進めるとともに、TIA（つくばイノベーションアリーナ）「かけはし」の枠組みを活かし、様々な機能物性についても関連物質を含めた連携調査研究を展開している。本ポスターでは、その連携の概略について紹介する。"
"Exploration of the super hard and high density phase in the 4d transition metal compounds","４ｄ遷移金属化合物における超硬質高密度相の探索Ⅲ","川嶋哲也, 谷口尚","川嶋哲也, 谷口尚","第59回高圧討論会","第59回高圧討論会","2018-11-26","","jpn","oral_presentation","","","","","","","前回報告した(NbxMo1-x)2N1+xについて、x=0.5相の合成条件とビッカース硬度の関係を調査したので報告する。また新規4d遷移金属化合物Mo2(N1-xBx)の合成を試みたので、その結果についても報告する"
"Exploration of the super hard and high density phase in the 4d transition metal compounds","4d遷移金属化合物における超硬質高密度相の探索Ⅱ","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第58回高圧討論会","第58回高圧討論会","2017-11-08","","jpn","oral_presentation","","","","","","","前回報告した4d遷移金属化合物Mo2(CxN1-x)と(NbxMo1-x)2Nについて、合成条件と生成相の関係、および焼結体試料のビッカース硬度測定の結果を中心に報告する。"
"Exploration of the super hard and high density phase in the 4d transition-n\metal compounds","４ｄ遷移金属化合物における超硬質高密度相の探索","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第57回高圧討論会","第57回高圧討論会","2016-10-26","","jpn","oral_presentation","","","","","","","高温高圧法による4d遷移金属化合物Mo2(BxCyN1-x-y)系と(NbxMo1-x)N系の固溶体および新規化合物の探索、焼結体合成に関する結果について報告する。"
"Element doping to the high pressure synthetic diamond with non metal catalyst","非金属触媒による高圧合成ダイヤモンドへの元素ドーピング","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第56回高圧討論会","第56回高圧討論会","2015-11-08","","jpn","oral_presentation","","","","","","","炭酸塩・硫酸塩・リン酸塩等の非金属触媒を用いたダイヤモンド高圧合成法における元素ドーピングの自由度・効果について調査した。今回は主にダイヤモンド結晶へのアルミニウムドープの試みについて報告する。"
"Element doping to the high pressure synthetic diamond with carbonate catalyst","炭酸塩触媒による高圧合成ダイヤモンドへの元素ドーピングⅡ","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第55回高圧討論会","第55回高圧討論会","2014-11-22","","jpn","oral_presentation","","","","","","","前回に引き続き、炭酸塩触媒を用いたダイヤモンド高圧合成法における元素ドーピングの自由度・効果について調査した。今回は主にダイヤモンド結晶へのアルミニウムドープの試みについて報告する。"
"High pressure synthesis and superconductivity of boron doped diamond with carbonate catalyst","炭酸塩触媒によるホウ素ドープダイヤモンドの高圧合成と超伝導","川嶋 哲也","川嶋 哲也","RIKEN-CEMS ワークショップ","RIKEN-CEMS ワークショップ","2013-12-26","","jpn","oral_presentation","","","","","","","ベルト型高圧装置を用いて7.7GPa, 1800-2150℃の圧力温度条件下で実施した炭酸塩を触媒とするホウ素ドープダイヤモンドの合成実験結果について講演する。今回は特に、炭酸塩触媒中に配置したダイヤモンド種結晶表面へのホウ素ドープダイヤモンド・ホモエピタキシャル成長の試み、およびその超伝導特性について発表する。"
"Element doping to the high pressure synthetic diamond with carbonate catalyst","炭酸塩触媒による高圧合成ダイヤモンドへの元素ドーピング","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第54回高圧討論会","第54回高圧討論会","2013-11-14","","jpn","oral_presentation","","","","","","","炭酸塩触媒によるダイヤモンド高圧合成法を用い、ダイヤモンド種結晶表面への各種元素ドーピングを試みた。今回は特にEu元素ドープの結果について報告する。 "
"High pressure synthesis and superconductivity of boron doped diamond","ホウ素ドープダイヤモンドの高圧合成と超伝導Ⅱ","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","日本物理学会第68回年次大会","日本物理学会第68回年次大会","2013-03-26","","jpn","oral_presentation","","","","","","","ベルト型高圧装置を用いて7.7GPa, 1800-2150℃の圧力温度条件下で実施した炭酸塩を触媒とするホウ素ドープダイヤモンドの合成実験結果について報告する。今回は特に、炭酸塩触媒中に配置したダイヤモンド種結晶表面へのホウ素ドープダイヤモンド・ホモエピタキシャル成長の試み、およびその超伝導特性について発表する。"
