"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"血管吻合部の閉鎖を目的としたカテコール基導入タラゼラチン接着剤の設計と機能評価","血管吻合部の閉鎖を目的としたカテコール基導入タラゼラチン接着剤の設計と機能評価","長坂 和寛, 渡邉 志春, 伊藤 椎真, 西口 昭広, 大塚英典, 田口 哲志","長坂 和寛, 渡邉 志春, 伊藤 椎真, 西口 昭広, 大塚英典, 田口 哲志","第31回次世代医工学研究会","第31回次世代医工学研究会","2024-01-26","","jpn","oral_presentation","","","","","","","血管吻合部の血液の漏れ防止などに使用される外科用接着剤は数種類が臨床で使用されているが、いずれも接着強度と生体親和性の両立に課題があり、両者を兼ね備えた接着剤が望まれている。このような臨床の課題を解決するため、これまで低温流動性を有するスケソウダラ由来ゼラチン(ApGltn)にアルキル基などを導入した疎水化ApGltnを合成し、これを用いた接着剤が肺や大腸に対して優れた接着強度と生体親和性を示すことが明らかになっている。しかしながら、大動脈等の高い圧力のかかる組織に対しては更なる接着強度の向上が必要であった。一方、ムール貝は水中でも様々な基盤に対して高い接着強度を示し、そのキー分子はカテコール基であることが報告されている。 そこで本研究では、ApGltnにカテコール基を導入したカテコール基導入タラゼラチン(Cat-ApGltn)を合成した。得られたCat-ApGltnを用いた外科用接着剤を調製し、組織接着性と生体親和性について評価した。"
"液-液相分離を活用した組織再生ハイドロゲルの開発","液-液相分離を活用した組織再生ハイドロゲルの開発","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 田口 哲志","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 田口 哲志","第31回次世代医工学研究会","第31回次世代医工学研究会","2024-01-26","","jpn","oral_presentation","","","","","","","本発表では、LLPS構造の形成条件の評価と間葉系幹細胞（mesenchymal stem cell、MSC）の内包試験、下肢虚血モデルにおける治療効果の評価について報告する。"
"疎水化タラゼラチン粒子の粒径制御と組織接着性・噴霧挙動へ影響","疎水化タラゼラチン粒子の粒径制御と組織接着性・噴霧挙動へ影響","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","第31回次世代医工学研究会","第31回次世代医工学研究会","2024-01-26","","jpn","oral_presentation","","","","","","","疎水化タラゼラチン粒子の組織接着性に対する粒径依存性について発表する。タラゼラチンにデシル基を化学修飾し、さらにコアセルベーション法またはエマルションを形成させる方法で粒子径の異なる４種類のマイクロ粒子を作製した。作製した粒子は水和するとともに粒子同士で疎水性相互作用を形成し、十二指腸組織上に安定なコロイドゲル層を形成した。接着強度・水中安定性・穿孔閉鎖能は粒子径の減少とともに増大した。また、空気中での粒子のスプレー噴霧挙動を微粒子可視化システムで観察した。"
"水中で硬化可能なα-TCP/カテコール基導入タラゼラチン骨ペーストの開発","水中で硬化可能なα-TCP/カテコール基導入タラゼラチン骨ペーストの開発","長坂 和寛, 田口 哲志","長坂 和寛, 田口 哲志","つくば医工連携フォーラム2024","つくば医工連携フォーラム2024","2024-01-19","","jpn","oral_presentation","","","","","","","骨補填剤は骨欠損部の再建や再生を目的として用いられる材料であり、炭酸アパタイト、リン酸八カルシウム等の化学合成された人工骨、これらと生体高分子との複合体、自家／他家骨などが用いられている。これらの人工骨は臨床において顆粒状や多孔体として用いられる場合が多いため、血液等の存在する環境においては患部に固定し、骨欠損部の形状に成形することが難しい。そのため、血液等の水環境において拡散せずに硬化すると共に、優れたインジェクタビリティを有する骨ペーストが求められている。一方、ムール貝は水中において無機材料等の様々な基盤と相互作用することにより高い接着強度を示し、そのキー分子はカテコール基であることが報告されている。我々はこれまでに、生体親和性が高く、低温流動性を示すスケトウダラ由来ゼラチン(Org-ApGltn)にカテコール基を導入したカテコール基導入ApGltn(Cat-ApGltn)を合成し、これを用いた接着剤が高い組織接着性を有することを明らかにしている1。 そこで本研究では、Cat-ApGltnとα-Tricalcium Phosphate(α-TCP)からなる水中硬化型骨ペーストの基礎物性について評価した。"
"Design of viscoelastic and tissue-adhesive hydrogels using decellularized extracellular matrix for tissue regeneration","組織再生のための脱細胞化細胞外マトリックスを用いた粘弾性および組織接着性ハイドロゲルの設計","PALAI Debabrata, ITO Shima, NAGASAKA Kazuhiro, KOMATSU Hiyori, TAGUCHI Tetsushi, NISHIGUCHI Akihiro","PALAI Debabrata, ITO Shima, NAGASAKA Kazuhiro, KOMATSU Hiyori, TAGUCHI Tetsushi, NISHIGUCHI Akihiro","Tsukuba Biomedical Engineering Forum 2024","Tsukuba Biomedical Engineering Forum 2024","2024-01-19","","eng","oral_presentation","","","","","","The viscoelasticity of hydrogels has gained increasing attention in biomaterials science. Enhanced stress relaxation in viscoelastic hydrogels is crucial for mechano-transduction, such as focal adhesion formation. Despite attempts, the lack of biodegradability and regenerative capacity hinders the development of tissue regenerative viscoelastic hydrogels. Decellularized extracellular matrix (dECM)-based hydrogels have emerged as a promising biomaterial in wound healing and tissue regeneration by providing biochemical cues and regulating cellular functions. Incorporating dECM particles into viscoelastic hydrogels is hypothesized to enhance their mechanical strength and tissue regeneration capability. This study aims to design a dECM-modified viscoelastic hydrogel to improve stress relaxation and tissue adhesiveness, assessing the impact on cell adhesion and spreading. From rheological data, it has been confirmed that tGTH-tGVS hydrogels were viscoelastic and exhibited faster stress relaxation, while sGTH-sGVS hydrogel was more elastic with slower stress relaxation. Burst strength measurements revealed that incorporating dECM particles into hydrogels drastically improved tissue adhesive properties to collagen casing. CLSM observation showed that cell adhesion and spreading were enhanced when C2C12 cells were encapsulated and cultured in tGTH-tGVS gel but not in sGTH-sGVS gel. This viscoelastic and tissue-adhesive hydrogel may serve as a scaffold to promote tissue regeneration.",""
"早期消化管がん除去部の被覆を可能にする組織接着性粒子の接着性および噴霧特性最適化","早期消化管がん除去部の被覆を可能にする組織接着性粒子の接着性および噴霧特性最適化","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","つくば医工連携フォーラム2024","つくば医工連携フォーラム2024","2024-01-19","","jpn","oral_presentation","","","","","","","疎水化タラゼラチン粒子の組織接着性に対する粒径依存性について発表する。タラゼラチンにデシル基を化学修飾し、さらにコアセルベーション法またはエマルションを形成させる方法で粒子径の異なる４種類のマイクロ粒子を作製した。作製した粒子は水和するとともに粒子同士で疎水性相互作用を形成し、十二指腸組織上に安定なコロイドゲル層を形成した。接着強度・水中安定性・穿孔閉鎖能は粒子径の減少とともに増大した。また、空気中での粒子のスプレー噴霧挙動を微粒子可視化システムで観察した。"
"水中接着特性を有するカテコール基/ボロン酸導入タラゼラチンハイドロゲルの設計と機能評価","水中接着特性を有するカテコール基/ボロン酸導入タラゼラチンハイドロゲルの設計と機能評価","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","つくば医工連携フォーラム2024","つくば医工連携フォーラム2024","2024-01-19","","jpn","oral_presentation","","","","","","","ボロン酸はアルカリ条件下において、糖やポリビニルアルコール等のジオール構造を有する化合物と可逆的に結合するため、その可逆架橋を利用したハイドロゲルが数多く報告されている。一方、ムール貝の水中接着に関わるカテコール基は様々な分子と相互作用することが知られており、ボロン酸に対してはジオールを介して可逆的な複合体を形成する。これまで我々は生体親和性が高く低温流動性を有するスケトウダラ由来ゼラチン(ApGltn)に着目し、カテコール基(Cat)を導入したApGltn(Cat-ApGltn)を用いたゲルが組織接着性と生体親和性を両立できることを明らかにした。 そこで本研究では、ApGltnにフェニルボロン酸(PBA)を導入したPBA-ApGltnを合成した。得られたPBA-ApGltnとCat-ApGltnを混合することでCat-PBA相互作用を利用したハイドロゲルを調製し、水中接着性等の基礎物性について評価した。"
"脳硬膜閉鎖に向けた超分子接着剤の設計と機能評価","脳硬膜閉鎖に向けた超分子接着剤の設計と機能評価","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","つくば医工連携フォーラム2024","つくば医工連携フォーラム2024","2024-01-19","","jpn","oral_presentation","","","","","","","開頭手術後に脳硬膜を閉鎖する接着剤について報告する。脳硬膜閉鎖用の接着剤は、接着剤の膨潤が術後の頭蓋内圧の上昇につながるため、膨潤しない特性が求められる。本研究ではタラ由来のゼラチンとαシクロデキストリンを用いて接着剤の自己組織化を制御する設計を行い、低膨潤性を達成した。また、脳硬膜閉鎖能の評価を行った。"
"低膨潤・高強度接着性ハイドロゲルの設計と脳硬膜閉鎖能の評価","低膨潤・高強度接着性ハイドロゲルの設計と脳硬膜閉鎖能の評価","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","第32回ポリマー材料フォーラム","第32回ポリマー材料フォーラム","2023-11-30","","jpn","oral_presentation","","","","","","","開頭手術後に脳硬膜を閉鎖する接着剤について報告する。脳硬膜閉鎖用の接着剤は、接着剤の膨潤が術後の頭蓋内圧の上昇につながるため、膨潤しない特性が求められる。本研究ではタラ由来のゼラチンとαシクロデキストリンを用いて接着剤の自己組織化を制御する設計を行い、低膨潤性を達成した。また、脳硬膜閉鎖能の評価を行った。"
"湿潤血管組織を閉鎖するカテコール基導入タラゼラチン接着剤の設計と機能評価","湿潤血管組織を閉鎖するカテコール基導入タラゼラチン接着剤の設計と機能評価","長坂 和寛, 渡邉 志春, 伊藤 椎真, 西口 昭広, 大塚英典, 田口 哲志","長坂 和寛, 渡邉 志春, 伊藤 椎真, 西口 昭広, 大塚英典, 田口 哲志","第32回ポリマー材料フォーラム","第32回ポリマー材料フォーラム","2023-11-30","","jpn","oral_presentation","","","","","","","肺欠損部の空気漏れ防止や血管吻合部の血液の漏れ防止などに使用される外科用接着剤は数種類が臨床で使用されているが、いずれも接着強度と生体親和性の両立に課題があり、両者を兼ね備えた接着剤が望まれている。このような臨床の課題を解決するため、これまで低温流動性を有するスケソウダラ由来ゼラチン(ApGltn)にアルキル基やコレステリル基などを導入した疎水化ApGltnを合成し、これを用いた接着剤が肺や大腸に対して優れた接着強度と生体親和性を示すことが明らかになっている。しかしながら、大動脈等の高い圧力のかかる組織に対しては更なる接着強度の向上が必要であった。一方、ムール貝は水分存在下でも様々な基盤に対して高い接着強度を示し、そのキー分子はカテコール基であることが報告されている。 そこで本研究では、ApGltnにカテコール基を導入したカテコール基導入タラゼラチン(Cat-ApGltn)を合成した。得られたCat-ApGltnを用いた外科用接着剤を調製し、組織接着性と生体親和性について評価した。"
