"books_etc"
"Title(English)","Title(Japanese)","Author(s) (Translator(s))(Japanese)","Author(s) (Translator(s))(English)","Book type","Publisher(English)","Publisher(Japanese)","Date of publication","Total pages","ISBN","Language","Description(English)","Description(Japanese)"
"穿孔閉鎖能と癒着防止能を有する創傷被覆粒子の開発","穿孔閉鎖能と癒着防止能を有する創傷被覆粒子の開発","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","","","","2024","","9784867980149","jpn","創傷被覆材は，生体組織表面の創部（切り傷，擦り傷，熱傷など）を覆う材料のことであり，創部を物理的なバリアで覆うことにより，外部からの物理的な刺激やウイルス・細菌による感染リスクから保護する役割を担っている。外科手術後には創部の止血，保護，癒着防止を目的とした創傷被覆材が用いられ，消化器内視鏡による処置後には，創部を材料により被覆することで消化液や体液による刺激から保護することができる。一方，生体内の臓器（心臓・肺・肝臓・消化管など）表面および管腔内は常に湿潤環境にある。特に，消化管内には水分を多く含んだ内容物が対流し，消化管内粘膜表面は高度に湿潤した状態にある。そのため，皮膚に適用する創傷被覆材は使用できず，湿潤環境における生体組織への接着性や水環境での接着安定性を被覆材に付与する必要がある。また，生体内に適用後の創傷被覆材は創傷の治癒に伴って分解・吸収されることが望ましい。さらに，腹腔鏡あるいは消化器内視鏡等を用いる低侵襲手術・処置においては対象部位の空間的に限られた環境において材料を創部まで効率良く送達する特性も求められる。本稿では，消化器組織の内科的処置における創部被覆・穿孔閉鎖，外科的手術後における癒着防止に貢献する疎水化タラゼラチン粒子についてこれまで得られた成果を紹介する。","創傷被覆材は，生体組織表面の創部（切り傷，擦り傷，熱傷など）を覆う材料のことであり，創部を物理的なバリアで覆うことにより，外部からの物理的な刺激やウイルス・細菌による感染リスクから保護する役割を担っている。外科手術後には創部の止血，保護，癒着防止を目的とした創傷被覆材が用いられ，消化器内視鏡による処置後には，創部を材料により被覆することで消化液や体液による刺激から保護することができる。一方，生体内の臓器（心臓・肺・肝臓・消化管など）表面および管腔内は常に湿潤環境にある。特に，消化管内には水分を多く含んだ内容物が対流し，消化管内粘膜表面は高度に湿潤した状態にある。そのため，皮膚に適用する創傷被覆材は使用できず，湿潤環境における生体組織への接着性や水環境での接着安定性を被覆材に付与する必要がある。また，生体内に適用後の創傷被覆材は創傷の治癒に伴って分解・吸収されることが望ましい。さらに，腹腔鏡あるいは消化器内視鏡等を用いる低侵襲手術・処置においては対象部位の空間的に限られた環境において材料を創部まで効率良く送達する特性も求められる。本稿では，消化器組織の内科的処置における創部被覆・穿孔閉鎖，外科的手術後における癒着防止に貢献する疎水化タラゼラチン粒子についてこれまで得られた成果を紹介する。"
"生体組織接着剤の開発","生体組織接着剤の開発","田口 哲志","田口 哲志","","","","2022","","9784860437961","jpn","湿潤環境において高い接着強度を示すと同時に生体親和性を有する生体組織接着 ゲルおよび粒子について筆者らの行っている研究を紹介する。","湿潤環境において高い接着強度を示すと同時に生体親和性を有する生体組織接着 ゲルおよび粒子について筆者らの行っている研究を紹介する。"
"早期消化管がん除去後の穿孔を閉鎖する組織接着性粒子の設計","早期消化管がん除去後の穿孔を閉鎖する組織接着性粒子の設計","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","","","","2022","","9784865022360","jpn","本著作では、早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価について述べた。タラゼラチンにデシル基を化学修飾し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は水和するとともに粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非デシル化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収されることが明らかとなった。","本著作では、早期消化管がん除去後の十二指腸穿孔を閉鎖可能な組織接着性粒子の設計と機能評価について述べた。タラゼラチンにデシル基を化学修飾し、さらにコアセルベーション法を用いてマイクロ粒子を作製した。作製した粒子は水和するとともに粒子同士で疎水性相互作用を形成し、十二指腸穿孔モデル上に安定なコロイドゲル層を形成した。耐圧強度は非デシル化粒子より形成したコロイドゲルと比較し、2.5倍上昇した。また、疎水化修飾により水中安定性が向上し、湿潤環境化で2日間にわたって穿孔を閉鎖し続けることが明らかとなった。コロイドゲルは2週間以内に生体内に吸収されることが明らかとなった。"
"疎水化ポリビニルアルコールコーティング表面の血栓形成抑制評価","疎水化ポリビニルアルコールコーティング表面の血栓形成抑制評価","田口 哲志, 陳 曦","田口 哲志, 陳 曦","","","","2020","","9784861047770","jpn","汎用性高分子であるポリビニルアルコールを一部疎水化した疎水化ポリビニルアルコールをコーティングした表面の血栓形成抑制効果とそのメカニズムについて紹介する。","汎用性高分子であるポリビニルアルコールを一部疎水化した疎水化ポリビニルアルコールをコーティングした表面の血栓形成抑制効果とそのメカニズムについて紹介する。"
"体内の湿潤環境で作用する生体親和性接着剤","体内の湿潤環境で作用する生体親和性接着剤","田口 哲志","田口 哲志","","","","2018","","9784780909630","jpn","物質・材料研究機構で開発した強度と生体親和性を両立する外科用接着剤について概説した。","物質・材料研究機構で開発した強度と生体親和性を両立する外科用接着剤について概説した。"
"血管内皮細胞増殖因子固定化ニッケル フリー高窒素ステンレス鋼","血管内皮細胞増殖因子固定化ニッケル フリー高窒素ステンレス鋼","田口 哲志","田口 哲志","","","","2018","","9784781313269","jpn","本稿では、ステント素材として，物質・材料研究機構によって開発されたニッケルフリー高窒素ステンレス（HNS）鋼表面に，クエン酸から合成した架橋剤（Trisuccinimidyl Citrate；TSC）によるエステル結合を介して，血管内皮細胞増殖因子（VEGF）を固定化し，血管内皮細胞に対する増殖促進効果を評価した結果について紹介する。","本稿では、ステント素材として，物質・材料研究機構によって開発されたニッケルフリー高窒素ステンレス（HNS）鋼表面に，クエン酸から合成した架橋剤（Trisuccinimidyl Citrate；TSC）によるエステル結合を介して，血管内皮細胞増殖因子（VEGF）を固定化し，血管内皮細胞に対する増殖促進効果を評価した結果について紹介する。"
"医用高分子材料の生体組織への接着性向上技術と応用事例","医用高分子材料の生体組織への接着性向上技術と応用事例","水田 亮, 田口 哲志","水田 亮, 田口 哲志","","","","2016-12-01","","","jpn","本稿では生体組織・細胞接着性を示す高分子材料について代表的な事例を示しながら紹介する。","本稿では生体組織・細胞接着性を示す高分子材料について代表的な事例を示しながら紹介する。"
"疎水化ゼラチンの材料特性と非臨床試験評価","疎水化ゼラチンの材料特性と非臨床試験評価","水田 亮, 田口 哲志","水田 亮, 田口 哲志","","","","2016-12-01","","","jpn","本稿では、我々の行っている疎水化ゼラチンを用いた外科用シーラントを中心にその機能について紹介する。","本稿では、我々の行っている疎水化ゼラチンを用いた外科用シーラントを中心にその機能について紹介する。"
"生体を接着するには","生体を接着するには","田口 哲志","田口 哲志","","","","2016-04-01","","","jpn","生体組織は、細胞と細胞外マトリックス(ECM)と呼ばれる生体高分子から構成され、50％以上が水であるという特徴がある。そのため、材料と生体を接着するには水分が存在する環境においてどのように材料を設計するかが課題となる。特に、外科手術時の創部は、血液やリンパ液が滲み出す湿潤環境下であることから、このような湿潤環境においても十分な接着性を発揮することが要求される。本稿では、生体組織間あるいは細胞間を接着する材料研究について我々の行っている研究も含めて紹介する。","生体組織は、細胞と細胞外マトリックス(ECM)と呼ばれる生体高分子から構成され、50％以上が水であるという特徴がある。そのため、材料と生体を接着するには水分が存在する環境においてどのように材料を設計するかが課題となる。特に、外科手術時の創部は、血液やリンパ液が滲み出す湿潤環境下であることから、このような湿潤環境においても十分な接着性を発揮することが要求される。本稿では、生体組織間あるいは細胞間を接着する材料研究について我々の行っている研究も含めて紹介する。"
"生体用接着剤の現状・求められる特性と採用条件","生体用接着剤の現状・求められる特性と採用条件","田口 哲志","田口 哲志","","","","2014-06-01","","","jpn","外科手術後の創部を簡便・迅速に閉鎖することを目的として、数種類の生体用接着剤が開発され、臨床において実際に使用されている。これらの臨床で使用されている生体用接着剤でさえも、要求される特性を十分に満たしているとは言えず、新規な生体用接着剤の開発が望まれている。本稿では、生体用接着剤の現状、研究中の接着剤および筆者らが現在行っている研究成果について紹介する。","外科手術後の創部を簡便・迅速に閉鎖することを目的として、数種類の生体用接着剤が開発され、臨床において実際に使用されている。これらの臨床で使用されている生体用接着剤でさえも、要求される特性を十分に満たしているとは言えず、新規な生体用接着剤の開発が望まれている。本稿では、生体用接着剤の現状、研究中の接着剤および筆者らが現在行っている研究成果について紹介する。"
"生体軟組織用接着剤の開発動向、課題および今後の展望","生体軟組織用接着剤の開発動向、課題および今後の展望","田口 哲志","田口 哲志","","","","2012-05-01","","","jpn","生体軟組織用接着剤は、外科手術後の創部を簡便・迅速に閉鎖することを目的として、数種類が開発され臨床現場において使用されている。これらの生体軟組織用接着剤の適用範囲は多岐に渡っており、創部の閉鎖だけでなく、肺からのエアーリークを防止するためのシーラント、血管縫合部からの血液の滲み出しを抑えるための止血剤、あるいは、細胞と混合して患部にインジェクションするための再生医療用足場材料として用いられる。しかしながら、これらの臨床で使用されている生体軟組織用接着剤でさえも、要求される特性を十分に満たしているとは言えず、新規な生体軟組織用接着剤の開発が望まれている。本稿では、生体軟組織用接着剤の開発動向、筆者らが現在行っている研究成果および展望について述べる。","生体軟組織用接着剤は、外科手術後の創部を簡便・迅速に閉鎖することを目的として、数種類が開発され臨床現場において使用されている。これらの生体軟組織用接着剤の適用範囲は多岐に渡っており、創部の閉鎖だけでなく、肺からのエアーリークを防止するためのシーラント、血管縫合部からの血液の滲み出しを抑えるための止血剤、あるいは、細胞と混合して患部にインジェクションするための再生医療用足場材料として用いられる。しかしながら、これらの臨床で使用されている生体軟組織用接着剤でさえも、要求される特性を十分に満たしているとは言えず、新規な生体軟組織用接着剤の開発が望まれている。本稿では、生体軟組織用接着剤の開発動向、筆者らが現在行っている研究成果および展望について述べる。"
"細胞-細胞間を接合する接着剤","細胞-細胞間を接合する接着剤","田口 哲志","田口 哲志","","","","2006-11-01","","","jpn","肝臓やすい臓などに存在する細胞は、E-カドヘリンに代表される細胞間接着分子により細胞－細胞間のコミュニケーションが行われ、高い細胞機能を維持していることが知られている。すなわち、細胞から肝臓やすい臓などの臓器を再生するためには、これまで再生医工学のための足場として使用されてきた多孔質材料とは本質的に異なるアプローチ ・材料により再生組織を構築していく必要があると考えられる。一方、細胞凝集塊（スフェロイド）中の細胞は単層培養の細胞に比べて、生体内における状態に近く、細胞－細胞間の相互作用により細胞分化等の生理的機能が向上することが知られている。そのため、近年、スフェロイドの再生医療への応用が期待され、スフェロイドを形成するための材料や技術が盛んに研究されている。本稿では、スフェロイド形成のための材料技術の現状と、我々の行っている研究成果について紹介する。 ","肝臓やすい臓などに存在する細胞は、E-カドヘリンに代表される細胞間接着分子により細胞－細胞間のコミュニケーションが行われ、高い細胞機能を維持していることが知られている。すなわち、細胞から肝臓やすい臓などの臓器を再生するためには、これまで再生医工学のための足場として使用されてきた多孔質材料とは本質的に異なるアプローチ ・材料により再生組織を構築していく必要があると考えられる。一方、細胞凝集塊（スフェロイド）中の細胞は単層培養の細胞に比べて、生体内における状態に近く、細胞－細胞間の相互作用により細胞分化等の生理的機能が向上することが知られている。そのため、近年、スフェロイドの再生医療への応用が期待され、スフェロイドを形成するための材料や技術が盛んに研究されている。本稿では、スフェロイド形成のための材料技術の現状と、我々の行っている研究成果について紹介する。 "
"生体親和性の高い医療用接着剤","生体親和性の高い医療用接着剤","田口 哲志","田口 哲志","","","","2005-06-01","","","jpn","外科手術では、創傷部を接合するために縫合糸が用いられているが、患部をより簡便・迅速に閉鎖するために数種類の医療用接着剤が使用されている。医療用接着剤は、生体内の環境下で使用されるため、37℃、中性というソフトな環境下で硬化・接着することが求められる。本稿では、接着剤研究の現状と我々が現在研究している医療用接着剤について紹介した。","外科手術では、創傷部を接合するために縫合糸が用いられているが、患部をより簡便・迅速に閉鎖するために数種類の医療用接着剤が使用されている。医療用接着剤は、生体内の環境下で使用されるため、37℃、中性というソフトな環境下で硬化・接着することが求められる。本稿では、接着剤研究の現状と我々が現在研究している医療用接着剤について紹介した。"
"再生医療における材料工学の基礎","再生医療における材料工学の基礎","田口 哲志, 生駒 俊之, 松田 篤, 菊池 正紀, 小林 尚俊, 田中 順三","田口 哲志, 生駒 俊之, 松田 篤, 菊池 正紀, 小林 尚俊, 田中 順三","","","","2004-03-01","","","jpn","生体組織の再生に必要とされる材料（技術）をセラミックス、高分子および有機／無機複合体の側面から概説した。","生体組織の再生に必要とされる材料（技術）をセラミックス、高分子および有機／無機複合体の側面から概説した。"
