"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"溶媒誘起結晶化を利用したナノ多孔ポリエーテルスルホンの創製","溶媒誘起結晶化を利用したナノ多孔ポリエーテルスルホンの創製","佐光 貞樹","佐光 貞樹","2023年度高分子基礎物性研究会・高分子計算機科学研究会 合同討論会","2023年度高分子基礎物性研究会・高分子計算機科学研究会 合同討論会","2023-12-21","","jpn","oral_presentation","","","","","","","耐熱性エンプラの高いガラス転移温度は、熱的に不安定になりやすい多孔体のナノ細孔を安定化することに優れている。本発表では、メルトでは結晶化せず非晶性エンプラと考えられているポリエーテルスルホンが、特定の有機溶媒に溶解した溶液状態では、溶媒分子との共結晶を形成することを見出した。この溶液中で起きる溶媒誘起の結晶化を利用してナノ多孔体を作製した結果について報告する。"
"Fluidic Devices for Gas Identification Based on Visualizing Flow-induced Strain  using Structural Color","流れ誘起ひずみの構造色による可視化を利用した気体識別デバイス","柴 弘太, 庄 超, 南 皓輔, 今村 岳, 田村 亮, 佐光 貞樹, 出井 拓己, 吉川 元起, Luyi Sun, David A. Weitz","柴 弘太, 庄 超, 南 皓輔, 今村 岳, 田村 亮, 佐光 貞樹, 出井 拓己, 吉川 元起, Luyi Sun, David A. Weitz","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-15","","jpn","oral_presentation","","","","","","","気体を手軽に識別可能な技術の開発は近年社会的要請の高まる重要な課題であり、産業応用のみならず一般消費者レベルの利用まで幅広い用途が見込まれる。そのため、高価で大型の特殊な分析装置を用いることなく気体を識別する新規手法には大きな期待がよせられる。 本講演では、柔軟かつ伸縮性のあるポリジメチルシロキサン（PDMS）を平板状に成形し、ガラス基板に接着しただけの簡易なデバイスによる気体識別手法について報告する。"
"Highly Stretchable and Self-healable Polymer Gels from Physical Entanglements of Ultrahigh Molecular Weight Polymers","Highly Stretchable and Self-healable Polymer Gels from Physical Entanglements of Ultrahigh Molecular Weight Polymers","玉手 亮多, 上山 祐史, 廣井 卓思, 佐光 貞樹, 藤井健太, 上木 岳士","玉手 亮多, 上山 祐史, 廣井 卓思, 佐光 貞樹, 藤井健太, 上木 岳士","13th International Gel Symposium (​Gel symposium 2022)","13th International Gel Symposium (​Gel symposium 2022)","2022-09-02","","eng","oral_presentation","","","","","","In this study, we developed a new class of stretchable and self-healable polymer gels that are formed solely by the physical entanglement of ultrahigh molecular weight (UHMW) polymers, that is, UHMW gels [1,2]. We found that the radical polymerization of vinyl monomers using ionic liquids (ILs) as a solvent yielded a monomer conversion of almost 100% even at extremely low initiator concentrations. As the polymerization proceeded, transparent polymer gels were formed in situ solely by the physical entanglements of the UHMW polymers (>106 g/mol); this was considered as a class of gel polymerization.  Owing to the entanglement of the UHMW polymer chains, the UHMW gels exhibit superior mechanical properties, such as high extensibility, compressibility, and self-standing stability. In addition, as there is no chemical cross-linker, the UHMW gel can be easily recycled by the hot pressing process. The UHMW gel also showed excellent self-healing properties at room temperature due to the reformation of the polymer entanglements across the damaged interfaces. Although there is a report on self-healing hydrogels that utilized entanglement of dangling chains, the mechanical properties were sacrificed as the gelation needed to be controlled near the sol–gel transition point to express the self-healing ability. Further, tensile experiments and molecular dynamics simulations indicated that the polymer–solvent interactions play a crucial role in the self-healing ability of the UHMW gels. The present strategy enables the fabrication of polymer gels with excellent mechanical properties by a simple one-step method without using specially synthesized functional groups and is expected to have a wide range of applications, such as electrolytes for flexible and wearable devices.",""
"Post-processing noise reduction by all-photon recording in dynamic light scattering with CW and pulsed lasers","Post-processing noise reduction by all-photon recording in dynamic light scattering with CW and pulsed lasers","廣井 卓思, 佐光 貞樹, 加納 英明, 石岡 邦江","廣井 卓思, 佐光 貞樹, 加納 英明, 石岡 邦江","SI-Thru2022","SI-Thru2022","2022-04-19","","eng","oral_presentation","","","","","","Dynamic light scattering (DLS) is widely used for the characterization of the size distributions of polymers and nanoparticles in dispersions. One of the problems for DLS is that a dispersion containing large pollutants cannot be measured correctly because the pollutants give rise to intense transient noise. Another problem is their weakness to random noise such as dark counts or signals from the environment. We report that these problems can be solved by a software-based DLS in which the arrival times of all the scattered photons are recorded using a time-to-digital converter.",""
"Evaluation of gas permeability and mechanical property of ZSM-5 zeolite bulk with macro-porous networks","Evaluation of gas permeability and mechanical property of ZSM-5 zeolite bulk with macro-porous networks","植松 昌子, 石井 健斗, ビン イスマイル イドゥアン, 一ノ瀬 泉, 佐光 貞樹, 打越 哲郎","植松 昌子, 石井 健斗, ビン イスマイル イドゥアン, 一ノ瀬 泉, 佐光 貞樹, 打越 哲郎","第60回 セラミックス基礎科学討論会
http://kiso60.umin.jp/index.html","第60回 セラミックス基礎科学討論会
http://kiso60.umin.jp/index.html","2022-01-08","","eng","oral_presentation","","","","","","ZSM-5 zeolite bulks with hierarchical pore structures were fabricated. The samples contained the original ZSM-5 micro-pores, and the meso-size to macro-size pores formed by starch as pore-forming agents. The structures of the samples were characterized by nitrogen gas desorption/adsorption and direct observation of internal structure using confocal laser fluorescent microscope and liquid immersion technique. The pore structures of the bulks were different depending on the presence of a heating process of starch to make the pore network. The gas permeability and the compressive strength of the samples were evaluated. The two properties were related with pore structures of the samples. In this study, high-strength zeolite bulks with a compressive strength of more than 20 MPa were obtained.",""
"Fabrication and characterization of the macro-mesoporous zeolite bulk body","マクロ・メソ孔を有するゼオライトバルク体の作製と内部構造評価","植松 昌子, 打越 哲郎, 石井 健斗, 佐光 貞樹","植松 昌子, 打越 哲郎, 石井 健斗, 佐光 貞樹","日本セラミックス協会 2021年年会","日本セラミックス協会 2021年年会","2021-03-23","","jpn","oral_presentation","","","","","","","機能性ナノ粒子（金属クラスター）担体として、マクロメソポーラスゼオライトバルク体を作製した。二元触媒用途を想定している。ゼオライト粉末（ZSM-5）、コロイダルシリカおよびスターチを用いて作製した成形体を180℃のNaOH溶液蒸気で処理した後、450℃の空気中で加熱した。得られたバルク体の内部構造を、X線回折、窒素の脱吸着等温線測定、SEM観察、および浸液透光法を用いた共焦点蛍光レーザー顕微鏡観察によって評価した。結果、サンプルにはメソ孔およびマクロ孔が含まれていることが確認された。また、成形時にスターチを加熱するプロセスの有無で、内部構造に違いができることが確認された。"
"Post-processing noise reduction by all-photon recording in CW and pulsed dynamic light scattering","Post-processing noise reduction by all-photon recording in CW and pulsed dynamic light scattering","廣井 卓思, 佐光 貞樹, 石岡 邦江, 加納 英明","廣井 卓思, 佐光 貞樹, 石岡 邦江, 加納 英明","Pacifichem 2021 / https://pacifichem.org/","Pacifichem 2021 / https://pacifichem.org/","2021-12-16","","eng","oral_presentation","","","","","","Dynamic light scattering (DLS) is widely used for the characterization of the size distributions of polymers and nanoparticles in dispersions. The time correlation function of the scattered light intensity can be calculated from the intensity fluctuation with time and converted into the size of the scatterers. It has been difficult to apply DLS to a dispersion containing large pollutant particles, however, because the pollutants moving in the dispersion can give rise to intense noise signals from time to time during data acquisition. In conventional DLS, this type of noise renders the entire measurement useless. Here we report a novel software-based DLS system in which the arrival times of all the scattered photons are recorded using a time-to-digital converter, and the time correlation function is calculated exclusively from the uncontaminated parts of the data in post-processing. We demonstrate the validity of this noise reduction scheme by evaluating the silica nanoparticle size in a dispersion containing a small number of micrometer-sized PMMA particles as a model contaminant.  The developed software-based DLS system is also utilized to eliminate the random noise signals such as dark counts by using a pulsed laser as a light source. We demonstrate the effective random noise removal by recording both the arrival time of the scattered photon signals with a large amount of random noise signals and the firing time of the laser pulses simultaneously, which enables us to extract only the scattered photon signals that are synchronized with the incident laser pulses. We believe that these noise reduction techniques will widen the applicability of DLS.",""
"Structure-property Relationship of Porous Polymers Investigated by Materials Informatics","Structure-property Relationship of Porous Polymers Investigated by Materials Informatics","佐光 貞樹","佐光 貞樹","Materials Research Meeting 2021","Materials Research Meeting 2021","2021-12-13","","eng","oral_presentation","","","","","","Here we present MI approach revealing structure-performance relationship based on 3D structure of porous polymers. We designed structural features from 3D images in contrast with descriptors from crystalline structure, chemical structure, and process parameters reported in previous studies.",""
"高分子多孔体の構造－物性相関におけるマテリアルズ・インフォマティクスの活用","高分子多孔体の構造－物性相関におけるマテリアルズ・インフォマティクスの活用","佐光 貞樹","佐光 貞樹","2021年度高分子基礎物性研究会・高分子計算機科学研究会 合同討論会","2021年度高分子基礎物性研究会・高分子計算機科学研究会 合同討論会","2021-12-08","","jpn","oral_presentation","","","","","","","本発表では、3次元の高次構造が物性に大きく影響する高分子多孔体を題材として、高次構造と物性を繋ぐ高分子材料のMI研究の取組みを紹介する。"
"高分子のナノ多孔化技術とMIを活用した構造解析","高分子のナノ多孔化技術とMIを活用した構造解析","佐光 貞樹","佐光 貞樹","NBCI-TIAセミナー　テクノロジー委員会（材料分科会主催）","NBCI-TIAセミナー　テクノロジー委員会（材料分科会主催）","2021-11-30","","jpn","oral_presentation","","","","","","","本講演では、汎用高分子の相分離現象を用いたナノ多孔化技術の展望と最新の細孔評価技術について紹介する。"
