"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"バナジウムを透過する水素の結晶方位依存性―オペランド水素顕微鏡と銀デコレーションによる観察ー","バナジウムを透過する水素の結晶方位依存性―オペランド水素顕微鏡と銀デコレーションによる観察ー","藤丸朋泰, 宮井颯汰, 平山智春, 艸分 倫子, 宮内 直弥, 板倉 明子, 松本佳久","藤丸朋泰, 宮井颯汰, 平山智春, 艸分 倫子, 宮内 直弥, 板倉 明子, 松本佳久","日本金属学会　2024年春期(第174回)講演大会","日本金属学会　2024年春期(第174回)講演大会","2024-03-12","","jpn","oral_presentation","","","","","","","高純度水素分離膜として期待される、バナジウム薄板について、オペランド水素顕微鏡、および、銀デコレーション法で、局所水素透過挙動を実時間で可視化した。背面への水素供給はそれぞれ、水素ガス、電解チャージで行った。EBSDでの構造解析と対応付けることで、結晶方位により水素透過量が異なることを画像として確認した。水素顕微鏡と銀デコレーションの測定が、定性的に一致しており、また、方位の混在する試料について、局所的な拡散挙動や水素の透過経路を考察する、重要な実験結果となっているため、発表を行う。（発表は大分高専の学生）"
"純バナジウム透過水素分布と結晶構造イメージフュージョンによる関係評価","純バナジウム透過水素分布と結晶構造イメージフュージョンによる関係評価","青柳里果, 佐野祐揮, 藤丸朋泰, 松本佳久, 艸分 倫子, 板倉 明子","青柳里果, 佐野祐揮, 藤丸朋泰, 松本佳久, 艸分 倫子, 板倉 明子","第61回表面分析研究会","第61回表面分析研究会","2024-03-07","","jpn","oral_presentation","","","","","","","高水素透過材料であるバナジウムの水素透過を、オペランド水素顕微鏡により実時間計測した。また、光顕微鏡下で行う銀デコレーションで、広範囲での透過測定を実測した。結晶方位により水素透過の時間応答性が異なっている結果が得られたので、イメージフュージョンにより結晶方位と水素分布を対応付けた。目視では得られなかった、透過の初期の部分にも、結晶方位と水素透過挙動との特徴的な関連性を発見した。"
"実時間水素透過の可視化技術を用いた水素拡散現象評価","実時間水素透過の可視化技術を用いた水素拡散現象評価","板倉 明子, 艸分 倫子, 矢ヶ部 太郎, 村瀬 義治, 宮内 直弥, 松本佳久, 藤丸朋泰, 青柳里果","板倉 明子, 艸分 倫子, 矢ヶ部 太郎, 村瀬 義治, 宮内 直弥, 松本佳久, 藤丸朋泰, 青柳里果","日本MRS水素科学技術連携研究会　第12回トピックス研究会","日本MRS水素科学技術連携研究会　第12回トピックス研究会","2024-03-08","","jpn","oral_presentation","","","","","","","実時間で水素の透過現象と、その透過位置を観察する手法である、オペランド水素顕微鏡及び、銀デコレーション法で、ステンレス薄板、バナジウム薄板、ニッケル薄板、ステンレス焼結体について、水素の透過実験を行い、透過してきた表面水を分布の時間依存を持つ変化から、結晶粒ごとに異なる拡散現象を解析した。また、結晶粒間の移動に関しても、モデルを構築した。"
"NIMS research aiming for carbon neutrality","NIMS research aiming for carbon neutrality","板倉 明子","板倉 明子","日本女性科学者の会2023年例会","日本女性科学者の会2023年例会","2023-12-09","","eng","oral_presentation","","","","","","日本女性科学者の会で定期開催されている例会で、NIMSで行われている研究紹介を、女子大生および若手女性研究者に向けて行う。自身の研究分野に関連してという依頼だったので、水素エネルギーが求められる理由となる、カーボンニュートラルにかかわる研究として、耐熱合金やSiAlONの紹介なども行う（併任先の広報室で業務として説明している内容を含む）。",""
"Hydrogen permeation measurement by Visualization in Hydrogen Microscope","Hydrogen permeation measurement by Visualization in Hydrogen Microscope","板倉 明子, 艸分 倫子, 宮内 直弥","板倉 明子, 艸分 倫子, 宮内 直弥","日本女性科学者の会2023年例会","日本女性科学者の会2023年例会","2023-12-09","","eng","oral_presentation","","","","","","オペランド水素顕微鏡による、透過水素の観察について、別分野（医歯薬を含む研究者）に向けて紹介を行う。参加者が女子大生および若手女性研究者が多いため、水素可視化研究の重要性や、金属の水素脆化に関する解説も行う。",""
"水素可視化による金属中水素透過挙動の解析","水素可視化による金属中水素透過挙動の解析","板倉 明子, 村瀬 義治, 艸分 倫子, 吉田 肇, 青柳 里果","板倉 明子, 村瀬 義治, 艸分 倫子, 吉田 肇, 青柳 里果","VACUUM2023真空展","VACUUM2023真空展","2023-11-29","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡は金属などの材料を透過する水素を、電子顕微鏡(SEM)の空間分解能で、その透過位置と共に可視化する装置である。局所リーク位置の特定、表面被膜の欠陥検査等に用いるほか、構造解析、透過の時間応答性から、合金中の水素の拡散挙動の解析を行うことが可能である。"
"研究者の職位とワークライフバランス","研究者の職位とワークライフバランス","板倉 明子","板倉 明子","ISSP Women’s week 2023 研究交流会","ISSP Women’s week 2023 研究交流会","2023-11-30","","jpn","oral_presentation","","","","","","","東京大学物性研究所（ISSP）では Women's Week 2023として、女性研究者の交流や、キャリアパスの紹介、ロールモデルとなる女性研究者の講演会などを行っている。実験系の研究所職員のロールモデルとして、研究内容とともに、ワークライフバランスについての講演を頼まれた。"
"Visualization of micro-level leak position of filters and vacuum seals","Visualization of micro-level leak position of filters and vacuum seals","板倉 明子, 宮内 直弥, 吉田肇","板倉 明子, 宮内 直弥, 吉田肇","Annual Meeting of the Japan Society of Vacuum and Surface Science 2023　日本表面真空学会学術講演会","Annual Meeting of the Japan Society of Vacuum and Surface Science 2023　日本表面真空学会学術講演会","2023-10-31","","eng","oral_presentation","","","","","","表面真空学会の真空部会セッションにおいて、オペランド水素顕微鏡を用いた、リーク位置の可視化を解説する。産総研の標準コンダクタンスエレメント(ステンレス焼結体の定量リーク素子)を透過する水素を、可視化(画像化)し、水素信号の大きさと、実際の流量の構成を行った。また、実用化の例として、企業との共同研究の内容を紹介する。",""
"バナジウム膜を透過する水素の局所可視化の試み","バナジウム膜を透過する水素の局所可視化の試み","藤丸朋泰, 木本裕大, 佐藤翔一, 宮内 直弥, 永森 繭, 艸分 倫子, 板倉 明子, 松本佳久","藤丸朋泰, 木本裕大, 佐藤翔一, 宮内 直弥, 永森 繭, 艸分 倫子, 板倉 明子, 松本佳久","水素若手研究会　第17回研究会","水素若手研究会　第17回研究会","2023-08-23","","jpn","oral_presentation","","","","","","","大分高専で作成したバナジウム薄板を透過する水素を、NIMSのオペランド水素顕微鏡で可視化した。結晶粒形状を反映した水素透過量の違いと、歪みがある部分での水と透過の特異性が確認させたため、発表を行った。本共同研究内容は、NIMS連携拠点推進制度の成果である。"
"Current status and Perspective on Diversity in Physics-related Fields in Japan","Current status and Perspective on Diversity in Physics-related Fields in Japan","Nonaka Chiho, Matsuki Nobuyuki, Shoji Ichiro, Chikumoto Noriko, Hamaguchi Koichi, 板倉 明子, Kibayashi Kaya, Nojiri Mihoko","Nonaka Chiho, Matsuki Nobuyuki, Shoji Ichiro, Chikumoto Noriko, Hamaguchi Koichi, 板倉 明子, Kibayashi Kaya, Nojiri Mihoko","The 8th IUPAP International Conference on Women in Physics (ICWIP 2023)","The 8th IUPAP International Conference on Women in Physics (ICWIP 2023)","2023-07-10","","eng","oral_presentation","","","","","","日本の物理学会・応用物理学会の調査で、国内物理分野のダイバーシティ推進状況の分析を行い、国際会議で報告する。IUPAPのダイバーシティ推進関連のサテライト会議。",""
