"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"IoT-powered remote sensing system and portable tools for real-time evaluation of strain imaging sheets affixed to old outdoor structures","IoT-powered remote sensing system and portable tools for real-time evaluation of strain imaging sheets affixed to old outdoor structures","Shin-ichi Todoroki, Hiroshi Fudouzi, Koichi Tsuchiya","Shin-ichi Todoroki, Hiroshi Fudouzi, Koichi Tsuchiya","Proceedings of SPIE","Proceedings of SPIE","","","","","2019-04-01","TRUE","","international_conference_proceedings","eng","","10.1117/12.2513829","","Photonic crystal-based strain visualization film is promising for detecting the age-related deterioration of large man-made structures and public infrastructures.  However, as the number of target structures increases, monitoring them all will become a major problem. We propose two solutions: (1) a portable solar-battery-powered automated monitoring station to monitor the color of photonic coatings, and (2) the application of real-time image analysis using mobile phones to record color changes.  Both solutions make use of the power of small computers, while the former assists us with efficient data collection, and the latter helps non-experts to inspect structures without using expensive spectroscopes.  The portable monitoring station consists of a micro-computer connected to a 3G mobile network, a USB camera and a solar battery system installed in a waterproof box.  Photographs of the strain visualization film are taken once every hour and, at all other times, the computer disconnects the camera to save electricity.  We placed four monitoring stations in the shade of a bridge or a tree and ran them continuously for more than a year.  The application displays a real-time image in which only the strain-free area of the film is extracted.  As a result, the region under strain and the background appear in white.  This software runs on many mobile computers with built-in cameras and with OSs including Android, iOS, Windows and Linux.  This is possible due to the versatility of the computer vision library we used, namely OpenCV, which widely used in robotics and automatic car-driving. ",""
"Smart photonic coating for civil engineering field: for a future inspection technology on concrete bridge","Smart photonic coating for civil engineering field: for a future inspection technology on concrete bridge","Hiroshi Fudouzi, Koichi Tsuchiya, Shin-ichi Todoroki, Tsuyoshi Hyakutake, Hiroyuki Nitta, Itaru Nishizaki, Yoshikazu Tanaka, Takao Ohya","Hiroshi Fudouzi, Koichi Tsuchiya, Shin-ichi Todoroki, Tsuyoshi Hyakutake, Hiroyuki Nitta, Itaru Nishizaki, Yoshikazu Tanaka, Takao Ohya","Sensors and Smart Structures Technologies for Civil, Mechanical, and Aerospace Systems 2017","Sensors and Smart Structures Technologies for Civil, Mechanical, and Aerospace Systems 2017","","","","","2017-04-12","TRUE","","international_conference_proceedings","eng","","10.1117/12.2259822","","We apply opal photonic crystal film to detect cracks on concrete infrastructures. High quality opal photonic crystal films were coated on black color PET sheet with A3 size. The opal film sheet was cut and adhered to concrete or mortar test pieces. The adhesion between sheet and test piece by epoxy resin. The structural color of the opal sheet was changed when the crack was formed. The color changed was observed by naked eyes or portable CCD camera on site. In addition, we measured with reflection spectrum. As near future work, we will try to use on concrete pedestrian bridge.  ",""
"
Plastic optical fiber fuse and its impact on sensing applications
","Plastic optical fiber fuse and its impact on sensing applications","Yosuke Mizuno, Heeyoung Lee, Neisei Hayashi, Kentaro Nakamura, Shin-ichi Todoroki","Yosuke Mizuno, Heeyoung Lee, Neisei Hayashi, Kentaro Nakamura, Shin-ichi Todoroki","25th International Conference on Optical Fiber Sensors","25th International Conference on Optical Fiber Sensors","","","","","2017-04-23","FALSE","","international_conference_proceedings","eng","","10.1117/12.2272467","","We review the unique properties of a so-called optical fiber fuse phenomenon in plastic optical fibers (POFs), including its slow propagation velocity (1&#8211;2 orders of magnitude slower than that in silica fibers) and threshold power density (1/180 of the value for silica fibers). We also show that an oscillatory continuous curve instead of periodic voids is formed after the passage of the fuse, and that the bright spot is not a plasma but an optical discharge, the temperature of which is ~3600 K. We then discuss its impact on distributed Brillouin sensing based on POFs.",""
"Quantitative Evaluation of Fiber Fuse Initiation Probability in Typical Single-mode Fibers","Quantitative evaluation of fiber fuse initiation probability in typical single-mode fibers","Shin-ichi Todoroki","Shin-ichi Todoroki","Optical Fiber Communication Conference","Optical Fiber Communication Conference","","","","","2015-03-25","TRUE","","international_conference_proceedings","eng","","10.1364/ofc.2015.w2a.33","","At least 5.5 W of light (1480 nm) was needed to initiate a fiber fuse in an SMF-28e+ fiber in a static condition where the fiber end is placed on a highly Co-doped borosilicate glass surface for five seconds.  The minimum initiation power, P_init, decreased with the mode field diameter for three fibers including two dispersion-shifted samples.  However, P_init did not decrease when the local temperature at the fiber end was increased to 550 degC.  This suggests that initiation requires a steep temperature gradient around the fiber core rather than the external application of heat. ",""
"Understanding the propagation mechanism of plastic optical fiber fuse","Understanding the propagation mechanism of plastic optical fiber fuse","Mizuno Yosuke, Hayashi Neisei, Tanaka Hiroki, Nakamura Kentaro, TODOROKI, Shin-ichi","Mizuno Yosuke, Hayashi Neisei, Tanaka Hiroki, Nakamura Kentaro, TODOROKI, Shin-ichi","Proceedings of OECC/ACOFT 2014","Proceedings of OECC/ACOFT 2014","","","670","672","2014-07-01","TRUE","","international_conference_proceedings","eng","","","","The mechanism of ultra-slow fiber-fuse propagation (~0.02 m/s) in plastic optical fibers is analyzed. The bright spot is proved to be not a plasma but an optical discharge, the temperature of which is ~3600 K.",""
"First observation of fiber fuse phenomenon in polymer optical fibers","First observation of fiber fuse phenomenon in polymer optical fibers","Yosuke Mizuno, Neisei Hayashi, Hiroki Tanaka, Kentaro Nakamura, Shin-ichi Todoroki","Yosuke Mizuno, Neisei Hayashi, Hiroki Tanaka, Kentaro Nakamura, Shin-ichi Todoroki","23rd International Conference on Optical Fibre Sensors","23rd International Conference on Optical Fibre Sensors","","","","","2014-06-02","TRUE","","international_conference_proceedings","eng","","10.1117/12.2058858","","Recently, distributed strain/temperature measurement based on Brillouin scattering in polymer optical fibers (POFs) has been successfully demonstrated, but its signal-to-noise ratio is not yet sufficient. One approach to overcome this issue is to enhance the incident optical power, which could cause a so-called fiber fuse phenomenon. In this study, we report the first observation of the fiber fuse in POFs. A fuse propagation velocity of 21.9 mm/s, which is 1&#8211;2 orders of magnitude slower than that in standard silica fibers, is experimentally demonstrated. The achieved threshold power density and proportionality constant between the propagation velocity and the power density are 1/180 of and 17 times the values for silica fibers, respectively. An oscillatory continuous curve instead of",""
"&lt;title&gt;Ultrahigh-speed videography of fiber fuse propogation: a tool for studying void formation&lt;/title&gt;","<title>Ultrahigh-speed videography of fiber fuse propogation: a tool for studying void formation</title>","Vitaly I. Konov, Shin-ichi Todoroki, Vladislav Y. Panchenko, Koji Sugioka, Vadim P. Veiko","Vitaly I. Konov, Shin-ichi Todoroki, Vladislav Y. Panchenko, Koji Sugioka, Vadim P. Veiko","SPIE Proceedings","SPIE Proceedings","","","","","2006-02-09","TRUE","","international_conference_proceedings","eng","","10.1117/12.675066","","Ultrahigh-speed videography of fiber fuse propagation reveals that asymmetric optical discharge, pumped by &gt;4.5MW/cm^2 of 1480nm, leaves discrete voids chain just after its tail, whereas symmetric one (&lt;2.5MW/cm^2) nearly continuous voids.",""
"In situ observation of fiber fuse initiation, propagation and self-termination through ultra-high videography","超高速ビデオカメラによるファイバヒューズ発生、伝搬、自然停止の直接観察","轟 眞市","轟 眞市","電子情報通信学会技術研究報告 OCS 光通信システム","電子情報通信学会技術研究報告 OCS 光通信システム","","","33","38","2006-08-01","FALSE","","international_conference_proceedings","jpn","","","","","シリカガラス製単一モード光ファイバに発生させたファイバヒューズ(伝搬光波長: 1480nm)を数μ秒毎に連続写真撮影し、生成した損傷の顕微鏡写真と比較した。ファイバヒューズを強制停止した際に生じた空孔列先頭部分の顕微鏡写真を統計処理し、周期的空孔の生成メカニズムを推察した。ファイバヒューズ発生および自然停止時には、空孔を残さない過渡的な伝搬モードが現れることが示された。"
"&lt;title&gt;In-situ observation of fiber-fuse ignition&lt;/title&gt;","<title>In-situ observation of fiber-fuse ignition</title>","Vitaly I. Konov, Shin-ichi Todoroki, Vladislav Y. Panchenko, Koji Sugioka, Vadim P. Veiko","Vitaly I. Konov, Shin-ichi Todoroki, Vladislav Y. Panchenko, Koji Sugioka, Vadim P. Veiko","SPIE Proceedings","SPIE Proceedings","","","","","2006-02-09","TRUE","","international_conference_proceedings","eng","","10.1117/12.675080","","Fiber fuse was initiated in a glass ferrule in which the fiber end was in contact with cobalt oxide powder. Ultrahigh-speed videography of fiber-fuse ignition revealed that an optical discharge emerged from a slowly moving darker radiant whose velocity was about 0.3 times smaller than that of the optical discharge. In the trajectory of the darker radiant in the damaged fiber, no void is found. All the five trials showed the same tendency; optical discharge appeared at about 0.3 mm's distance from the fiber end. Therefore, optical discharge is not simply generated at the interface between fiber-end and light absorber.",""
"In-Situ Observation of Fiber-Fuse Propagation","In-Situ Observation of Fiber-Fuse Propagation","TODOROKI, Shin-ichi","TODOROKI, Shin-ichi","ECCC 2004 Proceedings - Post-Deadline Paper","ECCC 2004 Proceedings - Post-Deadline Paper","","","32","33","2004-09-01","TRUE","","international_conference_proceedings","eng","","","","Ultra-high speed photographs (100000 frame per second with exposure time of 4 usec) of fiber-fuse propagation along single-mode silica fibers, pumped by about 2 W and 9 W of 1480 nm laser light, reveal that the morphology of fiber-fuse damage is affected not only by the pumping power but also the length of the running optical discharge.",""
"Multi-dimensional data management by virtual sample library written in object-oriented script language Ruby","オブジェクト指向スクリプト言語Rubyで書かれた仮想試料ライブラリによる多次元データ管理","TODOROKI, Shin-ichi, INOUE, Satoru","TODOROKI, Shin-ichi, INOUE, Satoru","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","293","296","2004-02-01","TRUE","","international_conference_proceedings","eng","","","","Virtual sample library is developed for accessing multi-dimensional data acquired from several measurements on a single combinatorial sample library. One can extract any data easily through this virtual library without remembering where each data is stored in the huge hard disk in his/her PC. This is because the library has an object-oriented structure, that is, the library stores not only experimental data but also the relations between the data and the positions in the actual sample library. An actual example is demonstrated for the case of one-dimensional combinatorial glass sample library. Some long glass libraries containing Er and F are annealed in a temperature-gradient furnace and the decay curves of 1.5m-fluorescence are recorded along the libraries in order to find annealing conditions for precipitation of Er-containing fluoride nanocrystals. Virtual libraries are constructed for plotting their fluorescence spectra, fluorescence lifetime, state of precipitates as a function of annealing conditions. ",""
"New routes to functional glasses","新機能性ガラス作製法","INOUE, Satoru, TODOROKI, Shin-ichi, KONISHI, TOMOYA, SONG-ZHU, CHU, WADA, Kenji, KIKKOJIN, TSUTOMU, 安盛敦雄","INOUE, Satoru, TODOROKI, Shin-ichi, KONISHI, TOMOYA, SONG-ZHU, CHU, WADA, Kenji, KIKKOJIN, TSUTOMU, 安盛敦雄","Proceedings of XX ICG","Proceedings of XX ICG","","","1","6","2004-09-01","TRUE","","international_conference_proceedings","eng","","","","New approaches to functional glasses are demonstrated. One is combinatorial glass synthesis system consisting of automatic batch preparation apparatus and two types of automatic appa-ratuses for melting of glass batches in crucibles. The system was useful for the developments of bulk functional glasses. The other is a new technique based on anodization of sputtered aluminum film on glass surfaces, leading to preparation of alumina nanostructures possessing nanopore arrays on glass surfaces. The introduction of TiO2 into nanopores by sol-gel process yielded high performance photo catalysis. The impregnation of Ni metal or Fe-Pt alloy into nanopores by electro deposition gave high density magnetic rod array.",""
