"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"情報発信の基本は、唯一無二の内容を、プレゼンの型に則り、障壁なく公開","情報発信の基本は、唯一無二の内容を、プレゼンの型に則り、障壁なく公開","轟 眞市","轟 眞市","2020年応用物理学会東北支部 第75回学術講演会","2020年応用物理学会東北支部 第75回学術講演会","2020-12-03","","jpn","oral_presentation","","","","","","","最初に自己紹介として講演者が行ってきた研究のこと話し、次にその講演の中で用いたプレゼン技術を解説する。最後に、情報発信する内容を唯一無二の内容に高めていくために講演者が研究者歴30余年の中で取り組んきたことを紹介する。(1)研究成果はなるべくOpen Accessな形で公表し、和文解説の執筆やYouTubeでの動画配信も積極的に行うと、次の機会が向こうからやってくることにつながっていく。(2)口頭発表や論文執筆を問わずすべてに共通する3原則を解説し、その上で私が「論理構造の視覚化」と呼んでいる上映資料の構成方法を説明する。また第一印象が非常に重要であることを例を交えて紹介する。(3)講演者の場合、パソコンで自動化できること(執筆作業や資料収集も含む)は極力増やして、余った時間を内容を高めることに割り当てた。実験装置も部品から組み立て制御ソフトも自分で書いて、低コストで「唯一無二」に仕上げた。  "
"モアレ縞を活用したコンクリートひび割れ幅計測技術の開発","モアレ縞を活用したコンクリートひび割れ幅計測技術の開発","高橋啓太, 新田弘之, 岸本 哲, 轟 眞市","高橋啓太, 新田弘之, 岸本 哲, 轟 眞市","第33回日本道路会議","第33回日本道路会議","2019-11-07","","jpn","oral_presentation","","","","","","","モアレ法を応用した画像解析によるひび割れ幅計測法を開発した。従来のモアレ縞を応用した変位の計測とは異なる方法で、定点観測が不要となり、計測に必要な特殊装置も要らず実用的なものになった。今回行った補修材被覆下におけるひび割れ幅計測では、クラックゲージによる測定値と比較し大きな差異は見られず、また、遠隔からの計測も可能であった。"
"歪み可視化シート映像の遠隔収集と評価用携帯アプリ","歪み可視化シート映像の遠隔収集と評価用携帯アプリ","轟 眞市","轟 眞市","第３回コロイド結晶材料セミナー（新物質・新材料による 革新的なセンシング機能のインフラ構造分野への応用）","第３回コロイド結晶材料セミナー（新物質・新材料による 革新的なセンシング機能のインフラ構造分野への応用）","2019-08-08","","jpn","oral_presentation","","","","","","","2019年3月にSPIEシンポジウム(コロラド市米国)で講演した内容に、最新の情報を加えて報告する。歪可視化シートを屋外のコンクリート構造物のひび割れ検知に利用するにあたって問題になるのは、広範囲に多数設置したシートの状態を効率的に把握する方法の確立である。2つの方法を提案する。シートの自動撮影システムを、太陽光発電で駆動させ、IoT技術を使ってデータ取得できるように開発した。また、シートの変色具合を携帯電話アプリ上での画像解析で評価できるようにした。"
"Weatherability improvement of strain imaging sheet in smart photonic coating","スマートフォトニックコーティングにおけるひずみ可視化シートの耐候性向上","不動寺 浩, 土谷 浩一, 轟 眞市, 百武 壮, 新田 弘之, 大屋 貴生, 田中 義和, 有福 達治","不動寺 浩, 土谷 浩一, 轟 眞市, 百武 壮, 新田 弘之, 大屋 貴生, 田中 義和, 有福 達治","Smart Structures and Material Systems + Nondestructive Evaluation: Sensors and Smart Structures Technologies for Civil, Mechanical, and Aerospace Systems","Smart Structures and Material Systems + Nondestructive Evaluation: Sensors and Smart Structures Technologies for Civil, Mechanical, and Aerospace Systems","2019-03-03","","eng","oral_presentation","","","","","","We have been developing smart photonic coating for structural materials to map strain on steel or aluminum and to detect cracks on concrete. The technology is smart materials with tunable structural color based on colloidal photonic crystal film made of 3D arrayed mono-dispersed polystyrene and infilling silicone elastomer. The long-term durability of the sheet is important for use at the site. In outdoor exposure test, polystyrene particles in the film was damaged and lost the structural color. We found that top coat layer containing UV absorbing chemical to reduce the damage of the colloidal photonic crystal film.",""
"IoT-powered remote sensing and handy real-time evaluation of strain imaging sheets installed on aged     outdoor structures","IoT-powered remote sensing and handy real-time evaluation of strain imaging sheets installed on aged     outdoor structures","轟 眞市, 不動寺 浩, 土谷 浩一","轟 眞市, 不動寺 浩, 土谷 浩一","Nondestructive Characterization and Monitoring of Advanced Materials, Aerospace, Civil Infrastructure, and Transportation XIII","Nondestructive Characterization and Monitoring of Advanced Materials, Aerospace, Civil Infrastructure, and Transportation XIII","2019-03-04","","eng","oral_presentation","","","","","","Photonic crystal-based stress visualization film is promising for detecting age deterioration of large man-made structures and public infrastructures.  However, as the number of the targets increases, it must be a big problem to prepare keeping a watch on all of them. Therefore, we propose two solutions: (1) solar battery-powered portable automated monitor stations to watch the color of the photonic coatings, and (2) an application of real-time image analysis on mobile phones for extracting the color change.  The former assists us with efficient data collection and the latter helps non-expert collaborators to inspect them without using expensive spectroscopes.  The portable monitor station consists of a micro computer connected with 3G mobile networks, a USB camera and a solar battery system installed in a water-proof box.  Photographs of the stress visualization film are taken once every hour and, at all other times, the computer disconnects the camera in order to save the electricity.  We placed four monitor stations in the shade of a bridge or a tree but they have run continuously for more than one year.  The application displays a real-time image in which only stress-free area of the film is extracted.  As a result, the region under stress and the background appear in white.  This software runs on many mobile computers with built-in camera whose OS includes Android, iOS, Windows and Linux.  This is possible due to the versatility of the computer vision library we used, OpenCV, which is popular in robotics and automatic car-driving. ",""
"モアレ縞からコンクリートひび割れを算出する計測システム","モアレ縞からコンクリートひび割れを算出する計測システム","百武　壮, 岸本 哲, 新田　弘之, 轟 眞市","百武　壮, 岸本 哲, 新田　弘之, 轟 眞市","土木学会平成30年度全国大会第73回年次学術講演会","土木学会平成30年度全国大会第73回年次学術講演会","2018-08-29","","jpn","oral_presentation","","","","","","","コンクリート構造物に生成するひびの幅をモアレ縞ののずれにより計測する手法およびシステムを開発した。コンクリートのような脆性材料はひびのみがモアレ縞に影響を及ぼすためモアレ縞のずれによりひび幅を計測することができる。本講演では計測システムの原理と本書法の実用例についてのべる。"
"ファイバ内のプラズマ現象―ファイバーヒューズ―","ファイバ内のプラズマ現象―ファイバーヒューズ―","轟 眞市","轟 眞市","光材料・応用技術研究会 第3回研究会","光材料・応用技術研究会 第3回研究会","2017-11-10","","jpn","oral_presentation","","","","","","","ファイバフューズとは、数ワットの光を伝搬する光ファイバが局所的に加熱されると、数千度の熱散逸ソリトンを生成してコア領域を破壊しながら光源に向かって移動する現象である。反応領域が毎秒1メートルで動き回るので、その現象の本質を捉えることが困難であるなか、講演者は発生したファイバフューズが外部条件の変化でどう振る舞いを変えるかを、損傷形状の解析から明らかにしてきた。約13年の研究を経て分かってきたことを解説する。"
"オパール薄膜を用いた構造物のひび割れ可視化技術","オパール薄膜を用いた構造物のひび割れ可視化技術","百武壮, 新田  弘之, 不動寺 浩, 轟 眞市","百武壮, 新田  弘之, 不動寺 浩, 轟 眞市","第32回日本道路会議","第32回日本道路会議","2017-10-31","","jpn","oral_presentation","","","","","","","橋梁やトンネルなどの道路構造物の老朽化の進行に対応するため、低コストで信頼性が高い劣化診断技術の開発が求められており、構造物に生じるひずみやひび割れを視覚化するための技術を開発してきた。本発表では、ひび割れ補修などによって表面が被覆されたコンクリート構造物において、目視困難となったコンクリートの再劣化をオパール薄膜を利用して可視化できるかを検討した。可視化においては、より判別が容易になる画像処理ソフトの適用性の検討も行い、さらにオパール薄膜の耐久性向上のための検討も行った。"
"ひずみやひび割れを視覚化するシート材料を用いた計測システムの検討","ひずみやひび割れを視覚化するシート材料を用いた計測システムの検討","百武 壮, 西崎　到, 新田　弘之, 不動寺 浩, 轟 眞市, 田中 義和","百武 壮, 西崎　到, 新田　弘之, 不動寺 浩, 轟 眞市, 田中 義和","平成29年度全国大会　第72回年次学術講演会","平成29年度全国大会　第72回年次学術講演会","2017-09-11","","jpn","oral_presentation","","","","","","","オパール薄膜を利用することにより、誰にでも簡便に構造物の劣化兆候が察知でき、容易にあるいは自動的に専門家や自治体に報せるようシステム化することができれば、日常的なインフラ点検法として広い活用が期待できる。オパール薄膜の特長であるひずみによる色の変化の高い感度を活かしながら、構造物の点検を簡素化する方法として、スマートフォンを用いた計測方法を検討した。イメージングアプリ(名称Hizmiel Android、iOS など各種OS で開発中)は、健常部の色を任意に設定し、それ以外の色を透明化できる。簡易で低コスト化が期待できるイメージングアプリ法と、高精度な実験室レベルの計測法である液晶チューナブルフィルターを介したCCD カメラ計測法を比較した。モデルとして鋼の3 点曲げ試験にオパール薄膜を供した。"
"なぜ研究者個人が頼まれもしないのに研究データにdoiを振りたいのか","なぜ研究者個人が頼まれもしないのに研究データにdoiを振りたいのか","轟 眞市","轟 眞市","「研究データ利活用協議会」公開キックオフミーティング ","「研究データ利活用協議会」公開キックオフミーティング ","2016-07-25","","jpn","oral_presentation","","","","","","","オープンサイエンスの世界的な動きの一つに、論文発表内容に関連した未発表データのリポジトリへの登録・公開がある。研究データにDOIを振ることができれば、研究者個人レベルでの公開でも外部から発見される道が開かれ、将来の研究のタネを次の世代に引き継ぐことができる。"
