"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Au-decoration on Sb ion-implanted WS2 nanosheet to enhance the selective CO gas response in self-heating mode","Au-decoration on Sb ion-implanted WS2 nanosheet to enhance the selective CO gas response in self-heating mode","キム ジェフン, 菱田 俊一, 坂口 勲, 齋藤 紀子","キム ジェフン, 菱田 俊一, 坂口 勲, 齋藤 紀子","日本セラミックス協会2022年年会","日本セラミックス協会2022年年会","2022-03-10","","eng","oral_presentation","","","","","","In this study, we implanted Sb ions into p-type WS2 nanosheets (NSs) at four different doses (2×1011, 2×1012, 2×1013 and 2×1014 ions/cm2) and the CO gas sensing properties operated at room temperature in self-heating mode were investigated. The Sb implantation changed WS2 NSs from p-type to n-type. Based on XPS results, the ratio of Sb5+ and Sb3+ was about 7:3, implying that Sb5+ ions more than Sb3+ worked as donors to change the conduction type to n-type. The sensor response to CO gas of the Sb ion implanted WS2 were higher than that of pristine WS2 because of the increase in oxygen adsorption. Annealing after implantation resulted in a higher sensing performance due to diffusion of Sb ions in near surface regions at high temperatures which ultimately led to more change of resistance in the presence of target gas. Implantation of 2×1013 Sb followed by annealing at 500°C showed the highest sensing property. To further enhance the CO gas sensing properties Au nanoparticles were decorated on the optimal gas sensor, resulting in further enhancement of the response to CO gas. The influence of humidity in response, response time and recovery time were not significant. The obtained results demonstrate the possibility of realization of a self-heated, CO gas sensitive gas sensor based on Au-decoration on Sb5+ ion implanted WS2 NS gas sensor.",""
"Nitrogen solubilities in stishovite and lower-mantle minerals: implications for atmosphere-mantle co-evolution","下部マントル主要鉱物及びstishoviteへの窒素溶解度:  地球史を通じた大気-マントル共進化過程への考察","福山鴻, 鍵裕之, 井上徹, 柿澤翔, 新名亨, 菱田 俊一, 高畑直人, 佐野有司, Cecile Deligny, Evelyn Furi","福山鴻, 鍵裕之, 井上徹, 柿澤翔, 新名亨, 菱田 俊一, 高畑直人, 佐野有司, Cecile Deligny, Evelyn Furi","2021年度日本地球化学会第68回年会","2021年度日本地球化学会第68回年会","2021-09-01","","jpn","oral_presentation","","","","","","","本研究では、下部マントルで安定に存在し得るstishovite (SiO2)に加え、下部マントル主要鉱物であるbridgmanite ((Mg, Fe)SiO3)とferropericlase ((Mg, Fe)O)への窒素溶解度を実験的に明らかにすることを目的として、下部マントル上部条件での高温高圧実験を行い、SIMSにより定量した。窒素溶解度は、鉄の固溶量と正の相関を持つこと分かった。各鉱物の晶出過程とマグマオーシャンの固化後に始まったスラブの沈み込みから、地球表層と地球深部の共進化について考察した。"
"Increase of nitrogen solubility in ferropericlase and bridgmanite by iron incorporation under lower-mantle conditions","Increase of nitrogen solubility in ferropericlase and bridgmanite by iron incorporation under lower-mantle conditions","Ko Fukuyama, Hiroyuki Kagi, Toru Inoue, Sho Kakizawa, Toru Shinmei, Yuji Sano, Naoto Takahata, 菱田 俊一, Cécile Deligny, Evelyn Füri","Ko Fukuyama, Hiroyuki Kagi, Toru Inoue, Sho Kakizawa, Toru Shinmei, Yuji Sano, Naoto Takahata, 菱田 俊一, Cécile Deligny, Evelyn Füri","日本地球惑星科学連合2021年大会","日本地球惑星科学連合2021年大会","2021-05-30","","eng","oral_presentation","","","","","","In this research, we investigated the effect of iron incorporation on nitrogen solubility in periclase (MgO) and bridgmanite. High-pressure and high-temperature experiments were conducted using the multi-anvil apparatus installed at Geodynamics Research Center, Ehime University. The experimental pressure condition was 28 GPa and the experimental temperature conditions ranged from 1400 °C to 1700 °C. Fe-FeO buffer was used to control the redox state corresponding to the lower-mantle condition. Nitrogen in recovered samples were analyzed using the NanoSIMS installed at Atmosphere and Ocean Research Institute, The University of Tokyo and the high-resolution secondary ion mass spectrometry (1280 HR2, CAMECA) installed at Centre de Recherches Pétrographiques et Géochimiques. Nitrogen-implanted standard samples for the NanoSIMS were prepared at National Institute for Materials Science.",""
"高温高圧実験とSIMS分析から求めたbridgmanite (MgSiO3)およびpericlase (MgO)への窒素溶解度：マグマオーシャンの固化過程における窒素貯蔵庫形成","高温高圧実験とSIMS分析から求めたbridgmanite (MgSiO3)およびpericlase (MgO)への窒素溶解度：マグマオーシャンの固化過程における窒素貯蔵庫形成","福山 鴻, 鍵 裕之, 井上 徹, 柿澤 翔, 新名 亨, 菱田 俊一, 高畑 直人, 佐野 有司, Cécile Deligny, Evelyn Füri","福山 鴻, 鍵 裕之, 井上 徹, 柿澤 翔, 新名 亨, 菱田 俊一, 高畑 直人, 佐野 有司, Cécile Deligny, Evelyn Füri","2020年度 日本地球化学会第67回年会","2020年度 日本地球化学会第67回年会","2020-11-12","","jpn","oral_presentation","","","","","","","本研究では、下部マントル主要鉱物であるbridgmanite (MgSiO3)とpericlase (MgO)への窒素溶解度を実験的に明らかにするため、28 GPa、1400 °C-1700 °Cの条件での高温高圧実験を行った。実験には愛媛大学地球深部ダイナミクス研究センターのマルチアンビル高圧発生装置を使用しており、試料の周りにFe-FeO bufferを配置することによって下部マントル相当の酸化還元状態に制御し、急冷回収した。bridgmanite中の窒素の分析にはCRPG-CNRSの高分解能SIMS (HR-1280)を使用し、periclase中の窒素の分析には東京大学大気海洋研究所のNanoSIMSを使用した。NanoSIMSによる分析のための標準試料は、物質・材料研究機構にてMgO基板に14N+を打ち込むことによって作成した。bridgmaniteへの窒素溶解度は、温度が上昇するにつれて増えることが分かった。マグマオーシャンの固化過程において、bridgmaniteは最初に晶出するため (Ozawa et al., 2018)、下部マントルで窒素を貯蔵する役割を果たすことが示唆される。一方、periclaseにはほとんど窒素が取り込まれないことが分かった。"
"Nitrogen incorporation into stishovite from high-pressure experiments and SIMS analysis:formation of the deep nitrogen reservoir via subduction","高温高圧実験とSIMS分析から求めたstishoviteへの窒素取り込み量：沈み込みを介した地球深部における窒素貯蔵庫形成","福山 鴻, 鍵 裕之, 井上 徹, 新名 亨, 柿澤 翔, 菱田 俊一, 高畑 直人, 佐野 有司","福山 鴻, 鍵 裕之, 井上 徹, 新名 亨, 柿澤 翔, 菱田 俊一, 高畑 直人, 佐野 有司","2019年度日本地球化学会年会","2019年度日本地球化学会年会","2019-09-17","","jpn","oral_presentation","","","","","","","本研究では、下部マントル主要鉱物にどれほどの窒素が含まれうるか検討するため、28 GPa、1400 °C-1700 °Cの条件で高温高圧実験を行った。急冷回収試料中には、bridgmanite, stishovite, MgOに富んだメルトが共存していた。NanoSIMSによる分析から、stishoviteに最大で450 ppm近くの窒素が取り込まれており、bridgmaniteよりも多く窒素が取り込まれうることが本研究から分かった。"
"Nitrogen Solubility in Stishovite Under High P-T: Formation of “Hidden” Nitrogen Reservoir in the Deep Mantle via Subducting Slabs","Nitrogen Solubility in Stishovite Under High P-T: Formation of “Hidden” Nitrogen Reservoir in the Deep Mantle via Subducting Slabs","Fukuyama K., Kakizawa S., Kagi H., Inoue T., Shinmei T., 菱田 俊一, Sano Y.","Fukuyama K., Kakizawa S., Kagi H., Inoue T., Shinmei T., 菱田 俊一, Sano Y.","Goldschmidt 2019","Goldschmidt 2019","2019-08-18","","eng","oral_presentation","","","","","","In this research, in order to investigate how much nitrogen is incorporated into stishovite and bridgmanite, we conducted high-pressure and high-temperature experiments using multi-anvil apparatus. Pressure condition in all experiments was 28 GPa and temperature conditions ranged from 1400 ℃ to 1700 ℃. Fe-FeO buffer was used to control the redox state equal to the lower mantle. Nitrogen in recovered samples were analyzed using NanoSIMS. Nitrogen implanted standard samples were prepared for estimating nitrogen solubility in silicate minerals.　A series of experimental results revealed that stishovite can incorporate 39-418 ppm nitrogen which is notably higher than nitrogen solubility in bridgmanite (5-50 ppm nitrogen solubility reported by Yoshioka et al. (2018)). Stishovite is mainly formed by the transition of nitrogen-rich sedimentary rocks transported to the lower mantle via subducting slabs. Our study suggests that nitrogen would continue to be transported into the lower mantle via subducting slabs since the plate tectonics had begun. This implies that formation of ""hidden"" nitrogen reservoir initiated in the lower mantle approximate 4 billion years ago. Furthermore, this "" hidden"" nitrogen reservoir may originate from high-concentration nitrogen which had enhanced greenhouse effect in the early atmosphere (e.g. Goldblatt et al., 2009).",""
"The role of stishovite as deep nitrogen carrier indicated from high-pressure and high-temperature experiments","The role of stishovite as deep nitrogen carrier indicated from high-pressure and high-temperature experiments","Fukuyama Ko, Kagi Hiroyuki, Inoue Toru, Shimei Toru, Kakizawa Sho, Hishita Shunichi, Sano Yuji, Takahata Naoto","Fukuyama Ko, Kagi Hiroyuki, Inoue Toru, Shimei Toru, Kakizawa Sho, Hishita Shunichi, Sano Yuji, Takahata Naoto","Japan Goscience Union Meeting 2019 (日本地球惑星科学連合2019年会）","Japan Goscience Union Meeting 2019 (日本地球惑星科学連合2019年会）","2019-05-26","","eng","oral_presentation","","","","","","In this research, in order to investigate how much nitrogen is incorporated into stishovite which can carry nitrogen to the lower mantle, we conducted high-pressure and high-temperature experiments using multi-anvil apparatus installed at Geodynamics Research Center, Ehime University. A series of experimental results revealed that stishovite can incorporate 39-418 ppm nitrogen which is higher than nitrogen solubility in bridgmanite (5-50 ppm nitrogen solubility reported by Yoshioka et al.(2018)). Stishovite is mainly formed by the transition of nitrogen-rich sedimentary rocks transported to the lower mantle via subducting slabs. Our study suggests that nitrogen would continue to be supplied to the lower mantle via subducting slabs since when the plate tectonics had begun.",""
"Human Resource Development by Nanotech CUPAL Program","Nanotech CUPALによる人材育成","菱田 俊一, 三石 和貴, 北澤 英明, 藤田 大介","菱田 俊一, 三石 和貴, 北澤 英明, 藤田 大介","日本セラミックス協会2018年年会","日本セラミックス協会2018年年会","2018-03-15","","jpn","oral_presentation","","","","","","","文科省の科学技術人材育成費補助事業「科学技術人材育成のコンソーシアムの構築事業」として平成26年度に採択されたナノテク研究人材のキャリアアップと流動性向上を図るための事業Nanotech Career-up Alliance（Nanotech CUPAL）による人材育成事業について紹介する。"
"Single Crystal Diamond Micromechanical and Nanomechanical Resonators","Single Crystal Diamond Micromechanical and Nanomechanical Resonators","廖 梅勇, 戸田 雅也, サン リウエン, 菱田 俊一, 井村 将隆, 田中秀治, 小出 康夫","廖 梅勇, 戸田 雅也, サン リウエン, 菱田 俊一, 井村 将隆, 田中秀治, 小出 康夫","The 10th International Conference on New Diamond and Nano Carbon","The 10th International Conference on New Diamond and Nano Carbon","2016-05-22","","jpn","oral_presentation","","","","","","","In this presentation, we report the fabrication of single crystal diamond MEMS/NEMS resonators and investigate the energy dissipation mechanisms within these resonators. The single crystal diamond cantilevers were fabricated by ion implantation assisted technique and had length ranging from 30-206 &#181;m, width from 2-5 &#181;m, and thickness from 0.68 to 1.7 &#181;m. The dependence of resonance and the quality factor on the cantilevers dimensions were examined. The resonance frequency well followed the inverse power law relationship with the length of the cantilevers and exhibited a high reproducibility with varying the dimensions. The energy dissipation decreased with increasing the cantilever length and saturated or reduced at a certain value. For the shorter cantilevers, clamping l"
"Energy Dissipation in Single Crystal Diamond Mechanical Resonators","単結晶ダイヤモンド機械共振子のエネルギー散逸機構","廖 梅勇, 戸田 雅也, サン リウエン, 菱田 俊一, 井村 将隆, 田中秀治, 小出 康夫","廖 梅勇, 戸田 雅也, サン リウエン, 菱田 俊一, 井村 将隆, 田中秀治, 小出 康夫","第63回応用物理学会春季学術講演会","第63回応用物理学会春季学術講演会","2016-03-19","","jpn","oral_presentation","","","","","","","Diamond is attractive for micro- or nano-electromechanical system (MEMS/NEMS) due to its superior properties, such as high mechanical strength, low coefficient of thermal expansion, tunable electrical conductivity, and the highest thermal conductivity among semiconductors. Steady-state progress has been made in the fabrication of various diamond MEMS/NEMS structures by using polycrystalline, nanocrystalline or ultrananocrystalline diamond. Recently, single crystal diamond (SCD) MEMS/NEMS has aroused growing interest due to the “true” diamond properties for extremely high performance.Here, we fabricate SCD cantilevers with various dimensions in length, width, and thickness. The dependence of the Q factors on the cantilevers dimensions is examined."
