"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Oxygen tracer diffusion in BaTiO3 ceramics - Effect of Zr impurity from planetary ball milling","同位体酸素拡散を用いたチタン酸バリウムにおける酸素欠陥の評価","Ken Watanabe, I. Sakaguchi, S. Hishita, H. Haneda, N. Ohashi","Ken Watanabe, I. Sakaguchi, S. Hishita, H. Haneda, N. Ohashi","KEY ENGINEERING MATERIALS","KEY ENGINEERING MATERIALS","","","262","265","2013-07-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/kem.566.262","","チタン酸バリウムは絶縁体から半導体までの広い電気的特性を有しており、積層セラミックスコンデンサーやPTCサーミスタなど幅広く使用されている。実際には、希土類やマンガンなどの添加による特性の改善がなされており、それらの添加元素で制御される酸素欠陥と特性の関係が議論される事が多い。しかしながら、酸素欠陥とチタン酸バリウムへの添加元素の効果の研究は十分ではない。なかでも無添加のチタン酸バリウムに関する知見は、その材料設計の出発点として重要な意味をもつ。また、また、試料の還元・再酸化処理における酸素欠陥の分布ならびに不純物の影響などいまだに不明な点も多い。そこで、本研究では、無添加のチタン酸バリウム内の酸素欠陥と還元・再酸化処理及び不純物に関する知見を得ることを目的に、同位体酸素の自己拡散を2次イオン質量分析を用いて評価した。",""
"Oxygen tracer diffusion in a-axis oriented ZnO thin films grown on sapphire by pulsed laser deposition","a-軸配向酸化亜鉛薄膜中の酸素拡散","Isao Sakaguchi, Ken Watanabe, Yutaka Adachi, Takeshi Ohgaki, Shunichi Hishita, Naoki Ohashi, Hajime Haneda","Isao Sakaguchi, Ken Watanabe, Yutaka Adachi, Takeshi Ohgaki, Shunichi Hishita, Naoki Ohashi, Hajime Haneda","KEY ENGINEERING MATERIALS","KEY ENGINEERING MATERIALS","","","266","270","2013-07-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/kem.566.266","","The a-axis oriented ZnO thin films deposited on sapphire substrates by pulsed laser deposition were studied to investigate the effects of pre-annealing on oxygen diffusion.  The effect was as follows: the oxygen diffusion coefficient decreased, and the oxygen concentration in the tailing regions of the profiles reduced.  Ion images of an oxygen tracer revealed the high-diffusivity paths for oxygen tracer diffusion.  The temperature dependence of oxygen tracer diffusion coefficients (Db) in as-deposited and pre-annealed thin films were determined to be Db [cm2/s] = 9.2x102 exp (- 405 [kJ/mol] / RT) and Db [cm2/s] = 1.8x103 exp (- 418 [kJ/mol] / RT), respectively.  On basis of these results, the crystal orientation on Db and the mechanism for oxygen diffusion were discussed.  ",""
"Interaction of water vapor with SnO2","酸化スズからなるガスセンサに及ぼす水蒸気の影響","WATANABE, Ken, SAKAGUCHI, Isao, OGAKI, Takeshi, SAITO, Noriko, HISHITA, Shunichi, HANEDA, Hajime, OHASHI, Naoki","WATANABE, Ken, SAKAGUCHI, Isao, OGAKI, Takeshi, SAITO, Noriko, HISHITA, Shunichi, HANEDA, Hajime, OHASHI, Naoki","the proceedings of the IMCS 2012 &#8211; The 14th International Meeting on Chemical Sensors","the proceedings of the IMCS 2012 &#8211; The 14th International Meeting on Chemical Sensors","","","","","2012-06-01","FALSE","","international_conference_proceedings","eng","","10.5162/imcs2012/p2.0.9","","In order to observe the interaction between the water vapor and SnO2, water vapor sensing and water vapor/solid exchange reaction using isotopic water were performed. The resistivity of SnO2 thick film at 200-500oC in Ar decreased by exposing water vapor + Ar. The highest sensing response was observed at 300oC. The isotopic water (D2O) was used as the tracer. After annealing in D2O vapor, incorporation of deuterium (D) into solid was confirmed by the secondary ion mass spectrometry. These results indicate that hydrogen diffuse into the solid from the water vapor. Amount of the deuterium in solid seems to depend on the annealing temperature. ",""
"NANOELECTROMECHANICAL SWITCHES BASED ON DIAMOND-ON-DIAMOND","NANOELECTROMECHANICAL SWITCHES BASED ON DIAMOND-ON-DIAMOND","M.Y. Liao, S. Hishita, Y. Koide","M.Y. Liao, S. Hishita, Y. Koide","Transducer","Transducer","","","","","2011-06-01","TRUE","","international_conference_proceedings","eng","","10.1109/transducers.2011.5969779","","Nanoelectromechanical (NEM) switch is one of the potential strategies beyond CMOS due to the zero-leakage current and low power consumption. Most of the current NEM switches (i.e. silicon-based technologies) are suffering from problems of stiction, abrasion, and poor mechanical/ tribological properties, leading to the poor reliability of the devices.  Diamond is the ideal material to overcome the above mentioned drawbacks and to achieve the ideal NEM switches due to its outstanding properties such as extremely high Young’s modulus, the highest hardness, hydrophobic surface, low mass density, the highest thermal conductivity, and high corrosion resistance upon caustic chemicals. However, the application of single crystal diamond (SCD) to NEM switch remains a challenge due to difficulties i",""
"Electric property of ZnO based transparent conductor films in GHz range","Electric property of ZnO based transparent conductor films in GHz range","T Ogino, S Sato, N Ohashi, S Hishita, I Sakaguchi, Y Adachi, K Nakajima, T Takenaka, H Haneda","T Ogino, S Sato, N Ohashi, S Hishita, I Sakaguchi, Y Adachi, K Nakajima, T Takenaka, H Haneda","IOP CONFERENCE SERIES：MATERIALS SCIENCE AND ENGINEERING","IOP CONFERENCE SERIES：MATERIALS SCIENCE AND ENGINEERING","","","092051-1","092051-4","2011-10-29","TRUE","","international_conference_proceedings","eng","","10.1088/1757-899x/18/9/092051","","Downsizing of electric components is critical for integration of many functions into mobile electronic devices. Acturally, many modules, such as Bluetooth, digital TV, and GPS etc, are installed in small cell phones in addition to CDMA/GMS modules. Considering such technological trend, size and location of antenna in mobile deives are serious problems on further integration of functions, because performance of antenna is improved with its size. A possible solution is fabrication of transparent antenna to be installed on display panel of mobile devices. Fron this viewpoint, we investigated electronic conductivity of ZnO films in GHz range and developed possible device structures utilizing ZnO thin films for transparent antenna applications.  ",""
"Low-loss Transmission Characteristics of Transparent Conductive Thin Films in GHz Range","透明導電薄膜の高周波特性","Tsuyoshi Ogino, Naoki Ohashi, Shunichi Hishita, Isao Sakaguchi, Yutaka Adachi, Kunihiko Nakajima, Hajime Haneda","Tsuyoshi Ogino, Naoki Ohashi, Shunichi Hishita, Isao Sakaguchi, Yutaka Adachi, Kunihiko Nakajima, Hajime Haneda","KEY ENGINEERING MATERIALS","KEY ENGINEERING MATERIALS","","","207","210","2011-07-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/kem.485.207","","近年，携帯電話をはじめとした情報通信端末等の多機能が進んでいる．そのため、通信端末にはさらに様々な周波数帯の無線モジュールを搭載されると予想される．その実現には，高周波デバイスを小型化し，実装面積を縮小することが必要となるが，高周波デバイスの寸法は，信号の波長に依存するために小型化が難しく，通信端末内に実装スペースはほとんど残されていない．そこで，ディスプレイ上に実装できるデバイスが実現できれば，有効なキーデバイスとなると期待される．しかし，透明導電薄膜の高周波特性について十分調査されていないのが現状である．そこで本研究では，透明導電薄膜の高周波特性（通過特性と反射特性）を明らかにするため，伝送線路を設計，試作して評価した。",""
"Relationship between aluminum and lithium and annealing for reducing lithium contamination in aluminum-implanted zinc oxide","Relationship between aluminum and lithium and annealing for reducing lithium contamination in aluminum-implanted zinc oxide","Isao Sakaguchi, Kenji Matsumoto, Takeshi Ohgaki, Shunichi Hishita, Yutaka Adachi, Tsubasa Nakagawa, Ken Watanabe, Naoki Ohashi, Hajime Haneda","Isao Sakaguchi, Kenji Matsumoto, Takeshi Ohgaki, Shunichi Hishita, Yutaka Adachi, Tsubasa Nakagawa, Ken Watanabe, Naoki Ohashi, Hajime Haneda","KEY ENGINEERING MATERIALS","KEY ENGINEERING MATERIALS","","","205","208","2010-07-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/kem.445.205","","The relationship between Al and Li during diffusion was studied using Al-implanted ZnO.  The Al donor in ZnO acts to increase the concentration of Li contamination from the atmosphere during the annealing.  It is difficult to decompose the relationship formed by diffusion between Al and Li during high-temperature annealing.  The most effective method of decomposing the relationship is to anneal the as-implanted ZnO at a pressure of 5x10-3 torr.  This annealing increases the Al solubility limit because of the surface evaporation of ZnO.  ",""
"Modification of chemical sensor using a combinatorial ion implantation method","コンビナトリアルイオン注入を用いた化学センサ修飾","大垣 武, 菱田 俊一, 坂口 勲, 齋藤 紀子, 大橋 直樹, 羽田 肇","大垣 武, 菱田 俊一, 坂口 勲, 齋藤 紀子, 大橋 直樹, 羽田 肇","CHEMICAL SENSORS","CHEMICAL SENSORS","","","115","117","2008-09-01","FALSE","","international_conference_proceedings","jpn","","","","","我々は、化学センサ材料への異種元素添加の迅速な最適条件探索法の一つとして、コンビナトリアルイオン注入法を提案している。今回は、この添加法について説明するとともに、化学センサ機能評価法について議論する。"
"Impurity contamination and diffusion during the annealing in the implanted ZnO","イオン注入した酸化亜鉛の熱処理による不純物汚染と拡散","SAKAGUCHI, Isao, ADACHI, Yutaka, OGAKI, Takeshi, MATSUMOTO, Kenji, HISHITA, Shunichi, HANEDA, Hajime, OHASHI, Naoki","SAKAGUCHI, Isao, ADACHI, Yutaka, OGAKI, Takeshi, MATSUMOTO, Kenji, HISHITA, Shunichi, HANEDA, Hajime, OHASHI, Naoki","KEY ENGINEERING MATERIALS","KEY ENGINEERING MATERIALS","","","23","26","2008-08-01","TRUE","","international_conference_proceedings","eng","","","","通常、イオン注入試料は注入イオンを格子で活性化させるために熱処理が必要である。本研究では酸化亜鉛を取り上げ、イオン注入後の熱処理注入に炉材等からの汚染であるリチウムについて、その汚染具合と表面からの拡散挙動と注入損傷の効果に関する研究結果を報告する。",""
"One and three dimensional mesoporous carbon nitride molecular sieves with tunable pore diameters","One and three dimensional mesoporous carbon nitride molecular sieves with tunable pore diameters","VINU, Ajayan, MORI, Toshiyuki, HISHITA, Shunichi, Srinivasan, ANANDAN, V.V. Balasubramanian, ARIGA, Katsuhiko","VINU, Ajayan, MORI, Toshiyuki, HISHITA, Shunichi, Srinivasan, ANANDAN, V.V. Balasubramanian, ARIGA, Katsuhiko","STUDIES IN SURFACE SCIENCE AND CATALYSIS","STUDIES IN SURFACE SCIENCE AND CATALYSIS","","","905","908","2007-07-01","TRUE","","international_conference_proceedings","eng","","","","One- and three-dimensional mesoporous carbon nitride materials have been synthesized using SBA-15 and SBA-16 mesoporous silica hard templates, respectively. The obtained materials have been unambiguously characterized by sophisticated techniques such as XRD, HRTEM, EELS, XPS, FT-IR and nitrogen adsorption. The pore diameter of the above materials can easily be tuned by changing the pore diameter of mesoporous silica template with keeping the weight ratio of carbon and nitrogen source constant. ",""
"Passivation and reactivation of carrier in B- and P-doped Si treated with atomic hydrogen","水素処理によるBおよびPドープシリコン中のキャリアの不活性化と再活性化","FUKATA, Naoki, S. Sato, S. Fukuda, ISHIOKA, Kunie, KITAJIMA, Masahiro, HISHITA, Shunichi, K. Murakami","FUKATA, Naoki, S. Sato, S. Fukuda, ISHIOKA, Kunie, KITAJIMA, Masahiro, HISHITA, Shunichi, K. Murakami","PHYSICA B-CONDENSED MATTER","PHYSICA B-CONDENSED MATTER","","","175","178","2007-12-01","TRUE","","international_conference_proceedings","eng","","","","The formation of hydrogen (H)-related complexes and H effects on boron (B) and phosphorus (P) dopants were investigated in B- or P-doped silicon (Si) crystal treated with high concentration of H. The reactivation process of dopant carrier by annealing after hydrogenation was significantly different from p-type and n-type specimens. The difference is probably attributed to the stable site of an H atom in them and thereby the formation of H-related defects, i.e., complicated H multiple trapping centers are formed by bond-breaking due to H atoms in only p-type B-doped Si.",""
"Synthesis of well-ordered carboxyl group functionalized mesoporous carbon using non-toxic oxidant, (NH4)2S2O8","Synthesis of well-ordered carboxyl group functionalized mesoporous carbon using non-toxic oxidant, (NH4)2S2O8","VINU, Ajayan, HOSSAIN, Kazi Zakir, HISHITA, Shunichi, MORI, Toshiyuki, Narasimhan GOKULAKRISHIAN, V.V. Balasubramanian, ARIGA, Katsuhiko","VINU, Ajayan, HOSSAIN, Kazi Zakir, HISHITA, Shunichi, MORI, Toshiyuki, Narasimhan GOKULAKRISHIAN, V.V. Balasubramanian, ARIGA, Katsuhiko","STUDIES IN SURFACE SCIENCE AND CATALYSIS","STUDIES IN SURFACE SCIENCE AND CATALYSIS","","","909","912","2007-07-01","TRUE","","international_conference_proceedings","eng","","","","Carboxyl group substituted mesoporous carbons were synthesized by oxidation of well-ordered mesoporous carbon materials with a solution of (NH4)2S2O8 for a different periods of time and temperature. The effect of the oxidation treatment on the textural parameters of the mesoporous carbons was studied. The amount of carboxyl groups on the pore surface of the mesoporous carbon with very high structural order can be easily tuned by changing the oxidation conditions such as oxidation time, oxidant concentration and the oxidation temperature. ",""
"Structures and properties of (Zn,Mg)O films studied from fhe aspect of phase equilibria ","Structures and properties of (Zn,Mg)O films studied from fhe aspect of phase equilibria ","RYOKEN, Haruki, OHASHI, Naoki, SAKAGUCHI, Isao, ADACHI, Yutaka, HISHITA, Shunichi, HANEDA, Hajime","RYOKEN, Haruki, OHASHI, Naoki, SAKAGUCHI, Isao, ADACHI, Yutaka, HISHITA, Shunichi, HANEDA, Hajime","JOURNAL OF CRYSTAL GROWTH","JOURNAL OF CRYSTAL GROWTH","","","134","138","2006-01-01","TRUE","","international_conference_proceedings","eng","","","","Band-gap engineering is an essential issue to obtain useful electric devices. For zinc oxide (ZnO) alloying with MgO is know to be a way to expand its band gap. For example, a lot of investigations were carried out to achieve high sensitivity of (Zn,Mg)O based ultraviolet light detectors, and multi-quantum-well structures using (Zn,Mg)O. To obtain high performance of such devices and structures, reduction of defect concentration and promotion of crystallinity is of great importance. In this study, we paid attention to solubility limit of MgO in (Zn,Mg)O alloy. In the present paper, we discuss about the solid solution limit of MgO in wurtzite ZnO, and the non-equilibrium behavior of (Zn,Mg)O alloys having high MgO concentration exceeding the equilibrium limit. The solid solution limit of Mg",""
"Preparation of ZnO Thin Films by Pulsed Laser Deposition and Their SPR Phenomenon","パルスレーザー蒸着法によるZnO薄膜の作製とSPR現象","RYOKEN, Haruki, HANEDA, Hajime, HISHITA, Shunichi, OHASHI, Naoki, SAKAGUCHI, Isao, TOBITA Tatsuya","RYOKEN, Haruki, HANEDA, Hajime, HISHITA, Shunichi, OHASHI, Naoki, SAKAGUCHI, Isao, TOBITA Tatsuya","Proceedings of The 23rd International Korea-Japan Seminar on Ceramics","Proceedings of The 23rd International Korea-Japan Seminar on Ceramics","","","99999","99999","2006-11-01","TRUE","","international_conference_proceedings","eng","","","","Auを50nm蒸着したガラス基板上に，パルスレーザー蒸着法を用いて，所望の厚さになるようにZnO薄膜を製膜した．膜厚が100nmと厚い際にはSPR現象は確認されず，10nmと薄い際には，水中にてSPR現象が認められた．加えて，ショ糖や食塩水など溶液中でのSPR現象が認められ，空気中でも，水蒸気や副流煙の吸着による屈折率変化に伴うSPR共鳴角の変化が現れた．それ故，ZnO系SPR現象を用いたガスセンサの応用が期待された．",""
"Evalution of Ion Diffusion in Barium Titanate Ceramics with SIMS","ＳＩＭＳを用いたチタン酸バリウムセラミックス中のイオン拡散評価","HANEDA, Hajime, SAKAGUCHI, Isao, NAKAGAWA, Tsubasa, OHASHI, Naoki, RYOKEN, Haruki, HISHITA, Shunichi, ADACHI, Yutaka, ITOH Junichi","HANEDA, Hajime, SAKAGUCHI, Isao, NAKAGAWA, Tsubasa, OHASHI, Naoki, RYOKEN, Haruki, HISHITA, Shunichi, ADACHI, Yutaka, ITOH Junichi","Proseedings of The 23rd International Korea-Japan Seminar on Ceramics","Proseedings of The 23rd International Korea-Japan Seminar on Ceramics","","","99999","99999","2006-11-01","FALSE","","international_conference_proceedings","eng","","","","チタン酸バリウム中の酸素拡散，ならびにＨｏあるいはNiイオンの拡散を二次イオン質量分析計により評価した結果を報告する．チタン酸バリウムはBa/Ti陽イオン比が１からずれるため，少量の陽イオン，酸素空孔が生じている．それを反映して，無添加試料では大きな酸素拡散係数を示した．また，Ｈｏイオンを添加することで，過剰な酸素空孔が減少することが見出された．",""
"Oxygen diffusion and defect structure of (Zn,Mg)O films","Oxygen diffusion and defect structure of (Zn,Mg)O films","RYOKEN, Haruki, SAKAGUCHI, Isao, OHASHI, Naoki, ADACHI, Yutaka, HISHITA, Shunichi, HANEDA, Hajime","RYOKEN, Haruki, SAKAGUCHI, Isao, OHASHI, Naoki, ADACHI, Yutaka, HISHITA, Shunichi, HANEDA, Hajime","Proceedings of The 22nd International Japan-Korea Seminar on Ceramics","Proceedings of The 22nd International Japan-Korea Seminar on Ceramics","","","335","338","2005-11-01","TRUE","","international_conference_proceedings","eng","","","","As for thin film, magnesium oxide dissolves in ZnO with wurtzite structure beyond the equilibrium solubility.  The excess MgO exsolutes from the wurtzite lattice during annealing process. We determined solubility of MgO in wurtzite ZnO solid solution by thermal annealing. The structural results suggest that this system has solubility of MgO in the range, x=0.12 to 0.18.  Although no secondary phas",""
"The recovery of radiation damages in ZnO introduced by a combinatorial ion implantation techniques","コンビナトリアルイオン注入法で酸化亜鉛中に導入された損傷の回復","SAKAGUCHI, Isao, 佐藤芳之, LI, DI, HANEDA, Hajime, HISHITA, Shunichi","SAKAGUCHI, Isao, 佐藤芳之, LI, DI, HANEDA, Hajime, HISHITA, Shunichi","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","297","299","2004-01-01","FALSE","","international_conference_proceedings","eng","","","","新しく開発したコンビイオン注入装置を用いて損傷の回復過程を調べた。対象は酸化亜鉛薄膜で、希ガスをイオン注入した。イオン注入で蛍光特性は消失し、それはドーズ量に依存する。また、回復過程で見られる可視領域の発光のピーク位置はドーズ量によることが分かった。",""
"Fabrication of Self-Organized Titania Nanostructures on Glass by Combinational Anodizing Technology","コンビ陽極酸化によりガラス基板への自己組織化なチタニヤナノ構造体の作製","SONG-ZHU, CHU, INOUE, Satoru, 和田健二, HISHITA, Shunichi","SONG-ZHU, CHU, INOUE, Satoru, 和田健二, HISHITA, Shunichi","Proceedings of The Third International Synpodium on Pits and Pores","Proceedings of The Third International Synpodium on Pits and Pores","","","781","781","2004-10-01","FALSE","","international_conference_proceedings","eng","","","","ガラス基板上にAlとTiを二層蒸着したものを出発試料として、コンビ陽極酸化手法により種々のチタニヤナノ構造体（ナノドット、ナノロッド、ナノポーラス薄膜）を作製した。FESEM，EXD，XPS，XRD，TEM，UV－Visなどにより各種チタニヤナノ構造体の物理と化学特性を調べた上に、実用から考えて、紫外光照射により光触媒特性も評価した。",""
