"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Colorimetric Sensor for Facile Identification of Methanol-Containing Gasoline","Colorimetric Sensor for Facile Identification of Methanol-Containing Gasoline","Shinsuke Ishihara, Noriko Shisa, Yougui Huang, Mikio Asai, Katsuhiko Ariga","Shinsuke Ishihara, Noriko Shisa, Yougui Huang, Mikio Asai, Katsuhiko Ariga","SAE TECHNICAL PAPERS","SAE TECHNICAL PAPERS","","","","","2017-03-28","TRUE","","international_conference_proceedings","eng","","10.4271/2017-01-1288","","Despite methanol is toxic to human health and causes serious damage to automobile engine and components in fuel system, there are increasing distribution of methanol-containing gasoline in some area. Methanol demonstrates similar chemical properties to ethanol (which is established as an additive to gasoline), so that it is challenging to identify methanol-containing gasoline without performing proper chemical analysis (e.g., GC-MS).In this study, we aim to develop low-cost, portable, and easy-operation sensor that selectively changes its color (from red purple to blue purple) in response to methanol-containing gasoline. The colorimetric sensor will be useful for automobile users to avoid unexpected refueling of methanol-containing gasolines.Our methanol sensor is a thin film of clay min",""
"A Chemists Method for Making Pure Clean Graphene","A Chemists Method for Making Pure Clean Graphene","Sharali Malik","Sharali Malik","Selected papers from the Workshop on Fundamentals and Applications of Graphene","Selected papers from the Workshop on Fundamentals and Applications of Graphene","","","129","136","2012-03-06","TRUE","","international_conference_proceedings","eng","","","","Even before Geim",""
"Development of Polymer Electrolytes Based Resistive Switch","Development of Polymer Electrolytes Based Resistive Switch","WU, Shouming, TSURUOKA, Tohru, TERABE, Kazuya, HASEGAWA, Tsuyoshi, HILL, Jonathan, ARIGA, Katsuhiko, AONO, Masakazu","WU, Shouming, TSURUOKA, Tohru, TERABE, Kazuya, HASEGAWA, Tsuyoshi, HILL, Jonathan, ARIGA, Katsuhiko, AONO, Masakazu","SPIE","SPIE","","","208","211","2009-10-01","TRUE","","international_conference_proceedings","eng","","","","The construction of an organic-electronic resistive switch based on polymer electrolytes is the basis to study the interfacial and bulk transport and the interaction between ions and electrons/holes at the nanoscale level. In this work, resistive switching devices based on silver-ion-conductive polymer electrolytes were fabricated and varieties of switching behaviors were observed via their current-voltage response. The switching behavior is found to be related to the silver ion concentration from typical I-V characteristics. A high resistance up to 1 Gohm in the“off” state and a low resistance of less than 1 kohm in the “on” state can be achieved. It is believed that reversible electrochemical reactions led to the system working in the low and high resistance states respectively.",""
"Two-dimensional molecular array of porphyrin derivatives with bright and dark spots as a model of two-digit molecular-dot memory","Two-dimensional molecular array of porphyrin derivatives with bright and dark spots as a model of two-digit molecular-dot memory","Jonathan P. Hill, Yutaka Wakayama, Misaho Akada, Katsuhiko Ariga","Jonathan P. Hill, Yutaka Wakayama, Misaho Akada, Katsuhiko Ariga","SYNTHETIC METALS","SYNTHETIC METALS","","","765","768","2009-05-01","TRUE","","international_conference_proceedings","eng","","10.1016/j.synthmet.2008.12.016","","Scanning tunneling microscopic (STM) observation of an array of 5,10,15,20-tetrakis(3,5-di-tert-butyl-4-hydroxyphenyl)porphyrin molecules deposited on a Au(1 1 1) surface revealed dark and bright spots within the regular two-dimensional pattern, which are due to conformational diversity of the adsorbed molecules caused by distortion of the porphyrin core. With this structure, two-digit information can be input with ca. 2-nm interval, which would correspond to an information density of 25 terabit/cm2 if exploited in a memory device.",""
"Fine-tuning Supramolecular Assemblies of Fullerenes bearing Long Alkyl Chains","Fine-tuning Supramolecular Assemblies of Fullerenes bearing Long Alkyl Chains","NAKANISHI, Takashi, TAKAHASHI, Hirokazu, MICHINOBU, Tsuyoshi, HILL, Jonathan, Toshiharu Teranishi, ARIGA, Katsuhiko","NAKANISHI, Takashi, TAKAHASHI, Hirokazu, MICHINOBU, Tsuyoshi, HILL, Jonathan, Toshiharu Teranishi, ARIGA, Katsuhiko","THIN SOLID FILMS","THIN SOLID FILMS","","","2401","2406","2008-03-01","TRUE","","international_conference_proceedings","eng","","","","Fine-tuning of the supramolecularly organized nanometer scale architectures of fullerene derivatives bearing long alkyl chains is described. Substitution of three alkyl chains at the fullerene moiety was the most effective method for stimulating polymorphism in its derivatives in different organic solvents.",""
"Supramolecular chemistry in two dimensions:self-assembly and dynamic function","Supramolecular chemistry in two dimensions:self-assembly and dynamic function","ARIGA, Katsuhiko, HILL, Jonathan, WAKAYAMA, Yutaka","ARIGA, Katsuhiko, HILL, Jonathan, WAKAYAMA, Yutaka","PHYSICA STATUS SOLIDI A-APPLICATIONS AND MATERIALS SCIENCE","PHYSICA STATUS SOLIDI A-APPLICATIONS AND MATERIALS SCIENCE","","","1249","1257","2008-06-01","TRUE","","international_conference_proceedings","eng","","","","ナノテクの最新のトレンドとして、超分子のダイナミックな構造変化や機能を新しいソフトマテリアルとして解説する Kyenote Lecture",""
"Oxoporphyrinogens: From Redox and Spectroscopic Probe for Anion Sensing to a","Oxoporphyrinogens: From Redox and Spectroscopic Probe for Anion Sensing to a","Francis DSouza, Amy Lea Schumacher, HILL, Jonathan, Paul A. Karr, XIE, Yongshu, ARIGA, Katsuhiko, Atula S. D. Sandanayaka, Yasuyuki Araki, Osamu Ito","Francis DSouza, Amy Lea Schumacher, HILL, Jonathan, Paul A. Karr, XIE, Yongshu, ARIGA, Katsuhiko, Atula S. D. Sandanayaka, Yasuyuki Araki, Osamu Ito","ECS TRANSACTIONS","ECS TRANSACTIONS","","","127","136","2008-11-01","FALSE","","international_conference_proceedings","eng","","","","Structures and properties of N-alkylated oxoporphyrinogens are presented with an emphasis on their potential application as optical and electrochemical anion sensors, as an electron acceptor in donor-acceptor conjugates, or as a platform to build novel supramolecular donor-acceptor assemblies. Competitive electron transfer from singlet excited zinc porphyrin to either OxP or C60, probed by various time-resolved spectroscopic techniques, in the supramolecular donor-acceptor assemblies was investigated.",""
"One and three dimensional mesoporous carbon nitride molecular sieves with tunable pore diameters","One and three dimensional mesoporous carbon nitride molecular sieves with tunable pore diameters","VINU, Ajayan, MORI, Toshiyuki, HISHITA, Shunichi, Srinivasan, ANANDAN, V.V. Balasubramanian, ARIGA, Katsuhiko","VINU, Ajayan, MORI, Toshiyuki, HISHITA, Shunichi, Srinivasan, ANANDAN, V.V. Balasubramanian, ARIGA, Katsuhiko","STUDIES IN SURFACE SCIENCE AND CATALYSIS","STUDIES IN SURFACE SCIENCE AND CATALYSIS","","","905","908","2007-07-01","TRUE","","international_conference_proceedings","eng","","","","One- and three-dimensional mesoporous carbon nitride materials have been synthesized using SBA-15 and SBA-16 mesoporous silica hard templates, respectively. The obtained materials have been unambiguously characterized by sophisticated techniques such as XRD, HRTEM, EELS, XPS, FT-IR and nitrogen adsorption. The pore diameter of the above materials can easily be tuned by changing the pore diameter of mesoporous silica template with keeping the weight ratio of carbon and nitrogen source constant. ",""
"Adsorption of protein on three dimensional large pore cage type mesoporous material","Adsorption of protein on three dimensional large pore cage type mesoporous material","Narasimhan, GOKULAKRISHNAN, VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","Narasimhan, GOKULAKRISHNAN, VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","Transactions of the Materials Research Society of Japan","Transactions of the Materials Research Society of Japan","","","995","997","2007-12-01","TRUE","","international_conference_proceedings","eng","","","","Highly ordered three dimensional large pore cage type mesoporous silica (KIT-6) has been synthesized using P123 and n-butanol as a structure directing agent and a co-solvent respectively and characterized by XRD and N2 adsorption. Adsorption of lysozyme on the above material has been studied as a model protein adsorption system and its adsorption isotherm has been fitted by Langmuir equation. The amount of lysozyme adsorbed over KIT-6 at the solution pH of 11, which is near the isoelectric point of lysozyme, is found to be 22.1μmol/. It has been found that the amount of lysozyme adsorbed over KIT-6 is much higher than that of MCM-48 which possesses three dimensional mesoporous structure with small mesopores.",""
"Synthesis and Characterization of Microporous Carbon Material with High Surface Area","Synthesis and Characterization of Microporous Carbon Material with High Surface Area","SRINIVASU, Pavuluri, VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","SRINIVASU, Pavuluri, VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","Transactions of the Materials Research Society of Japan","Transactions of the Materials Research Society of Japan","","","999","1001","2007-12-01","TRUE","","international_conference_proceedings","eng","","","","Mesoporous materials have initiated an intensive research effort towards applications in catalysis, adsorption, separation, biomedical engineering and environmental pollution control owing to their excellent textural characteristics such as very high surface area, pore volume and tunable pore diameters. These mesoporous materials are synthesized under hydrothermal condition which is a time-consuming process. Microwave-assisted synthesis of mesoporous materials is a new area of research and offers several advantages than hydrothermal synthesis due to its rapid and uniform heating of the synthesis mixture. In the present study, we focused on synthesis of novel mesoporous materials using nonionic, cationic and anionic surfactants using “high temperature” microwave-assisted method. It has be",""
"Synthesis of well-ordered carboxyl group functionalized mesoporous carbon using non-toxic oxidant, (NH4)2S2O8","Synthesis of well-ordered carboxyl group functionalized mesoporous carbon using non-toxic oxidant, (NH4)2S2O8","VINU, Ajayan, HOSSAIN, Kazi Zakir, HISHITA, Shunichi, MORI, Toshiyuki, Narasimhan GOKULAKRISHIAN, V.V. Balasubramanian, ARIGA, Katsuhiko","VINU, Ajayan, HOSSAIN, Kazi Zakir, HISHITA, Shunichi, MORI, Toshiyuki, Narasimhan GOKULAKRISHIAN, V.V. Balasubramanian, ARIGA, Katsuhiko","STUDIES IN SURFACE SCIENCE AND CATALYSIS","STUDIES IN SURFACE SCIENCE AND CATALYSIS","","","909","912","2007-07-01","TRUE","","international_conference_proceedings","eng","","","","Carboxyl group substituted mesoporous carbons were synthesized by oxidation of well-ordered mesoporous carbon materials with a solution of (NH4)2S2O8 for a different periods of time and temperature. The effect of the oxidation treatment on the textural parameters of the mesoporous carbons was studied. The amount of carboxyl groups on the pore surface of the mesoporous carbon with very high structural order can be easily tuned by changing the oxidation conditions such as oxidation time, oxidant concentration and the oxidation temperature. ",""
"Mesoporous nitrides through nano-hard templating techniques","Mesoporous nitrides through nano-hard templating techniques","VINU, Ajayan, Srinivasan, ANANDAN, Narasimhan, GOKULAKRISHNAN, SRINIVASU, Pavuluri, MORI, Toshiyuki, ARIGA, Katsuhiko","VINU, Ajayan, Srinivasan, ANANDAN, Narasimhan, GOKULAKRISHNAN, SRINIVASU, Pavuluri, MORI, Toshiyuki, ARIGA, Katsuhiko","SOLID STATE PHENOMENA","SOLID STATE PHENOMENA","","","291","294","2007-02-01","TRUE","","international_conference_proceedings","eng","","","","Mesoporous carbon nitride materials have been synthesized using SBA-15 by pore filling technique whereas mesoporous boron nitride and boron carbon nitride have been prepared by elemental substitution technique using mesoporous carbon as template. The obtained materials have been unambiguously characterized by sophisticated techniques such as XRD, HRTEM, EELS, XPS, FT-IR and N2 adsorption.   The textural parameters of the materials are quite higher as compared to the respective nonporous nitrides. These materials could offer great potential for the applications, such as catalytic supports, gas storage, biomolecule adsorption and drug delivery.",""
