"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"High-resolution STEM imaging of samples in environmental cells","High-resolution STEM imaging of samples in environmental cells","竹口 雅樹, 武井 俊朗, 三石 和貴","竹口 雅樹, 武井 俊朗, 三石 和貴","The 20th International Microscopy Congress (IMC20)","The 20th International Microscopy Congress (IMC20)","2023-09-10","","eng","oral_presentation","","","","","","A fine STEM probe with the narrow z-direction elongation established with a wide convergence angle in spherical-aberration corrected STEM could provide a high-depth resolution, thereby it improved the SNR of samples in EC. Furthermore, when samples were located close to the top membrane side, elastic scattering induced-beam deterioration could be minimized, and therefore atomic-resolution observation for samples in EC could be performed. The morphology changes of Pt network structures in air and water were observed on an atomic scale, showing the rearrangement of atoms at unstable grain boundaries.",""
"ソフトマテリアルの液中STEM観察","ソフトマテリアルの液中STEM観察","竹口 雅樹, 武井 俊朗, 三石 和貴","竹口 雅樹, 武井 俊朗, 三石 和貴","日本顕微鏡学会第79回学術講演会","日本顕微鏡学会第79回学術講演会","2023-06-26","","jpn","oral_presentation","","","","","","","液中TEMは材料の生の状態を見ることができるだけでなく電子線に対する耐性もクライオTEMより高いという報告もある。さらにTEMに比べSTEMは、より低電子線ドーズでの観察が可能になるため、我々は液相STEMによる上記のようなソフトマテリアルの観察技術の開発に取り組んでいる。明らかに乾燥状態では材料同士の凝集や材料そのものの収縮があるが、液相で観察することで実際の状態での分散や形態などの様子が捉えられた。"
"ガス・液体雰囲気におけるPtナノ構造の高分解能STEM観察","ガス・液体雰囲気におけるPtナノ構造の高分解能STEM観察","竹口 雅樹, 武井 俊朗, 三石 和貴","竹口 雅樹, 武井 俊朗, 三石 和貴","日本顕微鏡学会第79回学術講演会","日本顕微鏡学会第79回学術講演会","2023-06-26","","jpn","oral_presentation","","","","","","","環境セル内の空気中および水中におけるPtナノ構造薄膜の高分解能STEM観察を行った。試料はグレインが連結したようなネットワーク構造となっており、空気中ではナノ構造はゆっくりと変形していった。変形過程においてグレイン内部の構造およびグレイン間の相対的位置の変化はあまりなく、グレインが接続するくびれ部分および表面の原子は動きが顕著であった。また表面原子構造はバルクのPtとは異なった構造を示した。この試料は真空中ではほとんど変形せず、一方、環境セルを用いた水中では激しく変形したが、表面原子の特異な構造は観察されなかった。"
"Fe-BNナノ複合物質の加熱TEMその場観察: カーボン蒸着膜のFe触媒による黒鉛化挙動","Fe-BNナノ複合物質の加熱TEMその場観察: カーボン蒸着膜のFe触媒による黒鉛化挙動","中川 祐貴, 岩田 知紘, 柴山 環樹, 竹口 雅樹","中川 祐貴, 岩田 知紘, 柴山 環樹, 竹口 雅樹","日本顕微鏡学会第79回学術講演会","日本顕微鏡学会第79回学術講演会","2023-06-26","","jpn","oral_presentation","","","","","","","六方晶窒化ホウ素(h-BN)とFe粉末を60時間ミリング複合化して生成したアモルファスFe-B-N相を1100 ℃まで真空加熱しアモルファスBN中にFeナノ粒子が析出する。本研究では、C蒸着したFe-BNナノ複合物質を用いてその場観察を行い、析出したFe粒子の高温での挙動を観察した。FeはC蒸着膜を優先的に移動し、Feの通過箇所ではFeナノ粒子の触媒効果によってアモルファスカーボン膜の黒鉛化挙動が生じた。"
"環境セル内試料のその場高分解能STEM観察","環境セル内試料のその場高分解能STEM観察","竹口 雅樹, 武井 俊朗, 三石 和貴","竹口 雅樹, 武井 俊朗, 三石 和貴","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-15","","jpn","oral_presentation","","","","","","","収差補正STEMの広収束角の照射ビームによる深さ分解能の向上により、市販されているようなある程度の厚さを持つ窒化シリコン膜を持つ環境セル内においても、ある高さにおける試料のみを高SNで観察可能となり、気相/液相雰囲気中の試料を高分解能その場観察できることが示された。"
"液中試料の高分解能STEM観察","液中試料の高分解能STEM観察","竹口 雅樹","竹口 雅樹","2022年度 日本顕微鏡学会 超高分解能顕微鏡法分科会 研究討論会","2022年度 日本顕微鏡学会 超高分解能顕微鏡法分科会 研究討論会","2023-03-03","","jpn","oral_presentation","","","","","","","自作環境セルにカーボン蒸着してチャージアップの影響を低減し、液体セルにおけるPtナノ粒子やPt薄膜を収差補正STEMによる高倍率観察した。水が厚い場合のPt薄膜の観察ではPt薄膜は激しく変形した。一方、水が薄い場合のPtナノ粒子の観察でもPtナノ粒子は動き回ったがその速度はゆるやかであり合体や凝集の様子を原子レベルで観察することができた。"
"環境セル内の液/ガス環境の材料の高分解能STEM観察","環境セル内の液/ガス環境の材料の高分解能STEM観察","竹口 雅樹","竹口 雅樹","NIMS先端計測シンポジウム2023","NIMS先端計測シンポジウム2023","2023-02-24","","jpn","oral_presentation","","","","","","","カーボン蒸着された窒化シリコン膜上にPtをスパッタ蒸着して得られたネットワーク状Pt薄膜を環境セルを用いて大気雰囲気で収差補正STEMにて観察した結果、ネットワーク構造が徐々に変形していく様子が原子分解能で観察された。一方、同じ試料を水中で観察した結果、水中では大気中に比べPt構造は急速に変形していった。"
"Transmission electron microscopy study of the dynamics of nanostructures in a carbon coated liquid cell","Transmission electron microscopy study of the dynamics of nanostructures in a carbon coated liquid cell","竹口 雅樹, リ シャオガン, 三石 和貴","竹口 雅樹, リ シャオガン, 三石 和貴","The 4th East-Asia Microscopy Conference","The 4th East-Asia Microscopy Conference","2022-12-03","","eng","oral_presentation","","","","","","Pt nanoparticles and percolated films in water were observed by aberration-corrected STEM using JEM-ARM200F with a home-made static sandwich-type liquid cell (LC). Carbon was coated on both sides of the membrane windows of the LC to make them conductive. However, when the dose rate exceeded some critical point, the irradiated area of the membrane was positively charged, influencing the motion speed of nanostructures.",""
"ミリング粉砕 Fe-BN 混合粉末の加熱 TEM その場観察：窒素ガス放出時の 電子線照射による微細組織変化の考察","ミリング粉砕 Fe-BN 混合粉末の加熱 TEM その場観察：窒素ガス放出時の 電子線照射による微細組織変化の考察","中川 祐貴, 岩田 知紘, 柴山環樹, 竹口 雅樹","中川 祐貴, 岩田 知紘, 柴山環樹, 竹口 雅樹","令和４年度日本顕微鏡学会北海道支部学術講演会","令和４年度日本顕微鏡学会北海道支部学術講演会","2022-11-19","","jpn","oral_presentation","","","","","","","Fe-BN混合粉末を水素雰囲気ミリングにより作製し、その熱分解過程をIn situ観察した。Ex-situ観察で加熱前後の粒子中の元素分布を比較すると、加熱に伴うNの量の変化は僅かであった。一方、TEMでのIn situ場観察では、700 ℃付近からBNの急速な分解が観られた。加熱後の元素分布より、粒子中のNが顕著に減少していることが判明し、これは電子線照射によりN2ガスの放出が促進されたと考えることができる。"
"Aberration-Corrected STEM Imaging of Nanomaterials in Liquid Cells","Aberration-Corrected STEM Imaging of Nanomaterials in Liquid Cells","竹口 雅樹","竹口 雅樹","Liquid Phase Electron Microscopy -Conquering the Experimental Barriers to Quantitative Liquid Phase Imaging-","Liquid Phase Electron Microscopy -Conquering the Experimental Barriers to Quantitative Liquid Phase Imaging-","2022-10-09","","eng","oral_presentation","","","","","","Pt nanoparticles and percolation films in water was observed by aberration-corrected STEM using JEM-ARM200F with a home-made static sandwich-type liquid cell (LC). Carbon was coated on both sides of the membrane windows of the LC to make them conductive. Owint to this, our membrane windows are more robust than the commercial product’s ones, and therefore high-resolution STEM observation could be performed securely for long time.",""
