"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Sr2NiO3X(X＝F, Cl)の磁気基底状態","Sr2NiO3X(X＝F, Cl)の磁気基底状態","辻本 吉廣","辻本 吉廣","第18回量⼦スピン系研究会","第18回量⼦スピン系研究会","2022-12-16","","jpn","oral_presentation","","","","","","","Sr2NiO3X(X ＝F, Cl)の磁気基底状態についての最新の結果について発表を行う。"
"Quantum Spin Square-Lattice Antiferromagnets Sr2NiO3X (X = Cl, F)","Quantum Spin Square-Lattice Antiferromagnets Sr2NiO3X (X = Cl, F)","辻本 吉廣","辻本 吉廣","第32回日本MRS年次大会","第32回日本MRS年次大会","2022-12-05","","eng","oral_presentation","","","","","","The quantum spin magnetism has been a central subject in the condensed matter physics over the last three decades. Exotic physical properties such as superconductivity and quantum disordered states were discovered from solid-state materials, but most of the studies have been focused on Cu2+, Ti3+, V4+ with S = 1/2, Ni2+ with S = 1, and Ir4+ with Jeff = 1/2. In contrast, there have been few studies on low-dimensional magnets with high-valent Ni3+ with a low-spin state of S = 1/2. In 2015, we discovered new nickel oxyhalides Sr2NiO3X (X = Cl, F) with the Ruddlesden-Popper type layered structure, where the halide ions exclusively occupy an apical anion site in a ordered/disordered manner for X = Cl/F. Interestingly, the anion ordered patterns seem to be correlated with the magnetic ground states, that is, the antiferromagnetic ordered state in X = Cl and spin freezing state in X = F.   In this study, to identify the magnetic ground states, we conducted neutron powder diffraction, muon spin rotation and relaxation, and density functional calculations. The neutron diffraction studies could not detect magnetic reflections for both phases but the muSR measurements revealed a long-range magnetic order in X = Cl and a short-range magnetic order rather than a spin glass state in X = F. The first principles calculations also demonstrated that the dz2-r2 orbital is half filled, which yields dominant ferromagnetic interactions within the NiO2 planes.",""
"新奇複合アニオン化合物：低次元磁性から非線形光学特性まで","新奇複合アニオン化合物：低次元磁性から非線形光学特性まで","辻本 吉廣","辻本 吉廣","日本セラミックス協会 第35回秋季シンポジウム","日本セラミックス協会 第35回秋季シンポジウム","2022-09-14","","jpn","oral_presentation","","","","","","","これまでの研究成果について、複合アニオンの化学の観点から講演を行う。"
"Ln3Ga3Ge2S3O10 (Ln = La, Ce, Pr, Nd): Ga/Ge ordering and Nonlinear Optical Properties","Ln3Ga3Ge2S3O10 (Ln = La, Ce, Pr, Nd): Ga/Ge ordering and Nonlinear Optical Properties","辻本 吉廣","辻本 吉廣","IUMRS-ICYRAM2022
https://icyram2022.wixsite.com/official-site","IUMRS-ICYRAM2022
https://icyram2022.wixsite.com/official-site","2022-08-03","","eng","oral_presentation","","","","","","La3Ga3Ge2S3O10 is the first ultraviolet nonlinear optical oxysulfide, which was discovered by flux crystal growth method[1]. It exhibits a phase-matchable SHG response with twice that of KDP (= KH2PO4). Interestingly, it also shows an exceptionally wide band gap of 4.70 eV and short absorption cutoff edge of 250 nm, which greatly differ from oxychalcogenide materials with band gaps lower than 4 eV. The crystal structure shown in Figure 1 was determined by single crystal structure analysis. The oxysulfide adopts the noncentrosymmetric space group P-62c (no. 190) with lattice constants of a = 10.1701(4) Å and c = 7.5198(3) Å. Ga and Ge atoms are randomly distributed in 4f (M1) and 6g (M2) sites. The M1 site is surrounded by four O atoms while the M2 site is surrounded by two O and two S atoms. In contrast, the neutron powder diffraction study using polycrystalline samples prepared by high-temperature solid state reactions revealed that the Ga and Ge atoms selectively occupy the 6g and 4f site, respectively. Furthermore, Ln = Ce, Pr, Nd samples follow this cation ordering whether they are polycrystals or single crystals. In my presentation, the crystal structures and (nonlinear) optical properties will be discussed",""
"Design of ultraviolet nonlinear optical oxysulfides via anion-directed band gap engineering","Design of ultraviolet nonlinear optical oxysulfides via anion-directed band gap engineering","ヤン ホン, 松下 能孝, 山浦 一成, 辻本 吉廣","ヤン ホン, 松下 能孝, 山浦 一成, 辻本 吉廣","International Conference on Mixed-Anion Compounds","International Conference on Mixed-Anion Compounds","2021-12-07","","eng","oral_presentation","","","","","","We report recent experimental results of a new UV NLO oxysulfides.",""
"Design of Novel UV Nonlinear Optical Materials by Mixed Anion Strategy","Design of Novel UV Nonlinear Optical Materials by Mixed Anion Strategy","辻本 吉廣","辻本 吉廣","The 12th International Conference on the Science and Technology for Advanced Ceramics (STAC-12)","The 12th International Conference on the Science and Technology for Advanced Ceramics (STAC-12)","2021-07-06","","eng","oral_presentation","","","","","","Nonlinear optical materials can generate coherent laser light with the fundamental laser frequency converted via second harmonic generation (SHG) or optical parametric process and are essential components in all solid-state lasers. A general approach to design excellent UV or deep UV nonlinear optical materials is to use the following anionic groups, (i) -electron conjugated molecular anions (e.g. BO3, CO3, NO3) and (ii) acentric tetrahedral units with a polar atomic displacement (e.g. SO4, PO4, BO4) because these anionic groups exhibit short UV cut-edge, high polarization anisotropy, and moderate birefringence. However, in terms of UV transparency window, the variety of elements available is quite limited, which makes it difficult to design better nonlinear optical materials. Mixed anion strategy has recently drawn attention as a tool for tuning nonlinear optical properties. For example, oxyfluoride compounds exhibit wider UV transparency window compared with oxide counterparts, yielding novel deep UV nonlinear optical properties [1]. In contrast, introduction of chalcogenide ions (S, Se, Te) with large polarizability is useful for enhancing SHG intensities [2]; however, their high energy levels make band gaps narrow, resulting in a tradeoff between UV transparency and SHG intensities.   In this presentation, we are going to talk about our recent studies on designing novel UV nonlinear optical oxysulfide materials based on mixed-anion ordering. ",""
"Flux crystal growth of the new germanate garnet Ce2CaMg2Ge3O12","フラックス法による新奇ガーネット酸化物Ce2CaMg2Ge3O12 の合成","チェン ジェ, ヤン ホン, 松下 能孝, 辻本 吉廣, 山浦 一成, 桑原　彰秀　, 岩佐　祐希, 荻野　拓, Smith D. Mark, Hans-Conrad zur Loye","チェン ジェ, ヤン ホン, 松下 能孝, 辻本 吉廣, 山浦 一成, 桑原　彰秀　, 岩佐　祐希, 荻野　拓, Smith D. Mark, Hans-Conrad zur Loye","日本セラミックス協会2020年年会","日本セラミックス協会2020年年会","2020-03-18","","jpn","oral_presentation","","","","","","","A new germanate compound, Ce2CaMg2Ge3O12, was synthesized via flux crystal growth. Truncated spherical, reddish-orange single crystals were grown out of a BaCl2-CaCl2 melt. The single crystals were characterized by single-crystal X-ray diffraction analysis, revealing a cubic garnet-type structure with a = 12.5487(3) Å in Ia-3d."
"フラックス単結晶法による複合アニオン系磁性体の探索","フラックス単結晶法による複合アニオン系磁性体の探索","辻本 吉廣","辻本 吉廣","第１４回量子スピン系研究会","第１４回量子スピン系研究会","2020-01-08","","jpn","oral_presentation","","","","","","","フラックス単結晶育成法を用いた磁性体の合成に関する最近の成果を報告する．"
"Anion-Lattice Engineering in Chromium Oxide Perovskites","Anion-Lattice Engineering in Chromium Oxide Perovskites","辻本 吉廣","辻本 吉廣","PACRIM13","PACRIM13","2019-10-27","","eng","oral_presentation","","","","","","クロム4価酸化物ペロブスカイトの多重合成によるアニオン格子のエンジニアリングを報告する．出発物質は高圧合成によって得て，続く低温フッ素化反応によりアニオン格子を制御する．酸素欠損相を中間相とした新規なフッ素化過程を見出した．",""
"Synthesis and Magnetic Properties of the New S = 2 Hexagram Lattice Antiferromagnet","新規S=2 擬六芒星格子反強磁性体の合成と磁性","辻本 吉廣, 松下 能孝, 山浦 一成","辻本 吉廣, 松下 能孝, 山浦 一成","2019年秋季大会（物性）","2019年秋季大会（物性）","2019-09-10","","jpn","oral_presentation","","","","","","","本研究では，偶然得られたS = 2 擬六芒星格子反強磁性の合成，構造，及び磁性について報告す る．フラックス法により鉄酸セレン化物BaFe12(Se,O)13 の単結晶が得られ，Ｘ線構造解析により 三方晶系R–3 (a = 14.8086(3) Å, c = 7.0374(2) Å)であることが分かった．鉄原子は2 サイトあり， どちらも酸素とセレン原子に囲まれたヘテロレプティックな配位環境を有する．鉄の価数は2 価で， つまりS = 2 である．鉄原子だけを繋げたネットワークを図1 に示す． 12 個の（青色）Fe 原子 が歪んだ六芒星ユニットを構成し，その上下に同様の六芒星ユニット（赤色と緑色）が頂点共有し て3 次元構造を構成していることがわかる．このスピンネットワークは六芒星格子（1/9 欠損）に 類似しているが，六芒星ユニットは単純に二次元に拡がっておらず，異なるユニット間で同一の Fe 原子を共有していない．比熱測定の結果，4 つの逐次相転移が観測され，フラストレーション の存在が示唆される．"
