"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Development of Pulsed STEM-based Method for Nanoscale Thermal Diffusivity Measurements","Development of Pulsed STEM-based Method for Nanoscale Thermal Diffusivity Measurements","川本 直幸, グェン ユイ ヒウ, 山田 勇, チョ ヒュンヨン, パン ホン, コレツ オヴィヂュ, 吉川 純, 三留 正則, ゴルバーグ デミトリ, 森 孝雄, 木本 浩司","川本 直幸, グェン ユイ ヒウ, 山田 勇, チョ ヒュンヨン, パン ホン, コレツ オヴィヂュ, 吉川 純, 三留 正則, ゴルバーグ デミトリ, 森 孝雄, 木本 浩司","The 20th International Microscopy Congress (IMC20)","The 20th International Microscopy Congress (IMC20)","2023-09-10","","eng","oral_presentation","","","","","","Therefore, we are developing a new heat transport measurement method that focuses on the phase change of the temperature wave generated in the specimen by the pulsed electron beam, by introducing an Electrostatic Dose Modulator (EDM) manufactured by JEOL. We utilized a JEM3100FEF equipped with an Omega type energy filter and an acceleration voltage of 300 kV for STEM, STAM, and pulsed-STAM observation. We will report the details in the presentation.",""
"Quantitative Thermal Transport Measurements in Nanoscale by STEM","STEMによるナノスケール熱輸送定量計測法","グェン ユイ ヒウ, 山田 勇, 湯 代明, コレツ オヴィヂュ, 三留 正則, 木本 浩司, 森 孝雄, 川本 直幸","グェン ユイ ヒウ, 山田 勇, 湯 代明, コレツ オヴィヂュ, 三留 正則, 木本 浩司, 森 孝雄, 川本 直幸"," 日本顕微鏡学会 第79回学術講演会"," 日本顕微鏡学会 第79回学術講演会","2023-06-26","","jpn","oral_presentation","","","","","","","近年、熱電材料などの熱物性制御や精密熱制御材料・デバイスの開発に向けた新たなナノスケール熱輸送評価法の開発が求められている。本グループでは微小熱電対と電子線による局所加熱を組み合わせたSTAM法[1]の開発を進めてきた。本研究では、電子線をパルス化できる日本電子社製Electron Dose Modulator（EDM）をJEM-3100FEFに導入することでSTAM法の高度化を図ることで、TEM試料の定量的な熱拡散率測定を試みた。まず、FIBにより棒状に加工したサファイア単結晶試料のTEM試料を準備し、ナノ熱電対をTEM内で物理的に接触させ、パルスSTEMの加熱位置に応じて変化する温度波をロックインアンプで計測し、位相像および振幅像を記録した。本像を基に熱拡散率の測定を行っており、詳細は当日の発表にて説明する。"
"TEM内熱電対による熱輸送計測法の改良","TEM内熱電対による熱輸送計測法の改良","川本 直幸, グェン ユイ ヒウ, 山田 勇, 湯 代明, コレツ オヴィヂュ, 三留 正則, 森 孝雄, 木本 浩司","川本 直幸, グェン ユイ ヒウ, 山田 勇, 湯 代明, コレツ オヴィヂュ, 三留 正則, 森 孝雄, 木本 浩司","日本顕微鏡学会 第79回学術講演会","日本顕微鏡学会 第79回学術講演会","2023-06-26","","jpn","oral_presentation","","","","","","","本研究では、日本電子社製Electron Dose Modulator（EDM）およびロックインアンプを新たに導入することで、試料厚さや物質の種類の違いによる吸熱量の変化に比較的影響を受けにくい温度波の位相計測を基にした新たなSTEM内熱輸送評価法の開発を進めてきた。当日は、本手法の概要およびパルス加熱により測定される温度波について報告する。"
"幅広い温度でのSTAM計測に向けた測温探針TEMホルダー","幅広い温度でのSTAM計測に向けた測温探針TEMホルダー","川本 直幸, 掛札 洋平, 山田 勇, 畠山 達彦, 三留 正則, 森 孝雄, ゴルバーグ デミトリ","川本 直幸, 掛札 洋平, 山田 勇, 畠山 達彦, 三留 正則, 森 孝雄, ゴルバーグ デミトリ","日本顕微鏡学会第76回学術講演会
http://conference.wdc-jp.com/microscopy/conf2020/program.html","日本顕微鏡学会第76回学術講演会
http://conference.wdc-jp.com/microscopy/conf2020/program.html","2020-05-25","","jpn","oral_presentation","","","","","","","近年では，熱関連材料や電子・熱デバイスの構造がフォノンの平均自由行程と同等かそれ以下のスケールで制御されており，フォノンをはじめとする熱キャリアの散乱をミクロスコピックに構造設計したより高性能な材料の開発が期待されている。そこで本グループでは、ナノスケールでの熱輸送現象を評価するために、走査透過電子顕微鏡法（STEM）の電子線による熱投入法とナノスケール熱電対を組み合わせた熱分析顕微鏡法（STAM）法を開発してきた[1]。本手法では、ナノ熱電対を作製するために、2本の微小探針がTEM内部で精密位置制御が可能で尚且つ両探針間の電気的な計測が可能な2探針走査トンネル顕微鏡（STM）-TEMホルダーを利用して実現しており、2次元的な熱輸送情報が含まれた室温におけるSTAM像が取得できる。一方で、本STAM像は、熱電対の室温からの相対温度変化に依存した熱起電力を基にしているため、室温近傍での熱輸送計測に留まっている。そこで本研究では、室温以外でもSTAM法による熱輸送計測を目指し、1本の探針操作機能を持つ電気計測システムに加え、試料ステージ・探針の加熱・冷却機能、さらには先端部の温度をマクロに計測できる熱電対を搭載した北野精機社製の測温探針TEMホルダーを開発し導入した。 本ホルダーの先端部には試料や探針が設置できる1本の固定アームに加え、もう一本の駆動アームを備えている。駆動アームはx,y,z方向にそれぞれ粗動用のリニアアクチュエータと微動用のピエゾ素子により精密な位置制御を実現している。また、ホルダー先端部を探針やステージも含めて冷却するためのペルチェデバイスを装備しており、-30℃～+100℃で制御できることを確認している。当日は、より詳細な結果や本ホルダーによるデモンストレーションについて発表する予定である。"
"Development of STEM-Based Thermal Analytical Microscopy","Development of STEM-Based Thermal Analytical Microscopy","川本 直幸, 掛札 洋平, 山田 勇, 辻井 直人, 三留 正則, 板東 義雄, 森 孝雄, ゴルバーグ デミトリ","川本 直幸, 掛札 洋平, 山田 勇, 辻井 直人, 三留 正則, 板東 義雄, 森 孝雄, ゴルバーグ デミトリ","The 13th MANA International Symposium 2020","The 13th MANA International Symposium 2020","2020-03-01","","eng","oral_presentation","","","","","","In this study, we developed a new technique - the scanning transmission electron microscopy (STEM)-based thermal analytical microscopy (STAM) - by combining heat-induced scanning of electron beam under STEM mode with nanoscale temperature measurements using an assembled nanothermocouple in a transmission electron microscope (TEM).1 Sharpened chromel (Cr-Ni alloy) and constantan (Cu-Ni alloy) probes, creating a nonmagnetic nanoscale thermocouple, were prepared by chemical etching.2,3 The optimized etching conditions enable us to control the diameters of their tips to be below 10 nm. In order to assemble the nanothermocouple in TEM, the tips were attached to a twin-probe TEM holder. The probe displacements were independently controlled in TEM under three-dimensional precise movements of piezo actuators. As a model specimen for STAM demonstrations, we prepared uniformly thinned TEM specimens of a heatsink composite and a thermoelectric material by using a focused ion beam (FIB). The thinned sample portions were supported by a flatted W base on which a thermally insulating epoxy layer were pasted. The high-angle annular dark field (HAADF)-STEM imaging and STAM measurements were performed by means of a 300 kV JEM-3100FEF TEM equipped with an Omega filter. The relative sample thickness evaluation was conducted using electron energy loss spectroscopy (EELS). As a result, we could successfully acquire STAM images of the model specimens under a steady state heat conduction. In the presentation, we will report thermal transport analysis at nanoscale on the basis of the results of STAM and S/TEM observations. ",""
"Self-crack-healing ceramics with 3D networks of healing activator","Self-crack-healing ceramics with 3D networks of healing activator","長田 俊郎, 玉川 雄貴, 鴨田 喜一, 三留 正則, 原 徹, 阿部 太一, 中尾 航, 大村 孝仁","長田 俊郎, 玉川 雄貴, 鴨田 喜一, 三留 正則, 原 徹, 阿部 太一, 中尾 航, 大村 孝仁","7th International Conference on Self-Healing Materials 2019","7th International Conference on Self-Healing Materials 2019","2019-06-03","","eng","oral_presentation","","","","","","Self-crack-healing by oxidation of a pre-incorporated healing agent is an essential property of high-temperature structural ceramics for components with stringent safety requirements, such as turbine blades in aircraft engines. Here, we report a new approach for a self-healing design containing a 3D network of a healing activator, based on insight gained by clarifying the healing mechanism. We demonstrate that addition of a small amount of an activator, typically doped MnO localised on the fracture path, selected by appropriate thermodynamic calculation significantly accelerates healing by >6,000 times and significantly lowers the required reaction temperature. ",""
"Self-crack-healing ceramics with 3D networks of healing activator","Self-crack-healing ceramics with 3D networks of healing activator","長田 俊郎, 玉川 雄貴, 鴨田 喜一, 三留 正則, 原 徹, 阿部 太一, 中尾 航, 大村 孝仁","長田 俊郎, 玉川 雄貴, 鴨田 喜一, 三留 正則, 原 徹, 阿部 太一, 中尾 航, 大村 孝仁","7th International Conference on Self-Healing Materials 2019","7th International Conference on Self-Healing Materials 2019","2019-06-03","","eng","oral_presentation","","","","","","Self-crack-healing by oxidation of a pre-incorporated healing agent is an essential property of high-temperature structural ceramics for components with stringent safety requirements, such as turbine blades in aircraft engines. Here, we report a new approach for a self-healing design containing a 3D network of a healing activator, based on insight gained by clarifying the healing mechanism. We demonstrate that addition of a small amount of an activator, typically doped MnO localised on the fracture path, selected by appropriate thermodynamic calculation significantly accelerates healing by >6,000 times and significantly lowers the required reaction temperature. ",""
"Development of thermoelectric thin films and characterization methods","Development of thermoelectric thin films and characterization methods","森孝雄, 相澤俊, 三谷誠司, 辻井直人, 大久保勇男, TYNELLTommi Paavo, 掛札洋平, 馬場哲也, 三留正則, 川本直幸, DmitriGOLBERG","森孝雄, 相澤俊, 三谷誠司, 辻井直人, 大久保勇男, TYNELLTommi Paavo, 掛札洋平, 馬場哲也, 三留正則, 川本直幸, DmitriGOLBERG","POWERMEMS2018","POWERMEMS2018","2018-12-04","","eng","oral_presentation","","","","","","We have been developing thermoelectric power generation for IoT sensors. This work reports on the fabrication of thin films of inorganic thermoelectric materials; borides, germanides, manganese compounds, and characterization of their thermoelectric properties. ",""
"Development of Self-Healing Ceramics for Turbine Blade Applications","タービン翼用自己治癒セラミックスの開発","長田俊郎, 三留正則, 原徹, 阿部太一, 中尾航, 大村孝仁","長田俊郎, 三留正則, 原徹, 阿部太一, 中尾航, 大村孝仁","第46回日本ガスタービン学会定期講演会","第46回日本ガスタービン学会定期講演会","2018-10-10","","jpn","oral_presentation","","","","","","","Self-crack-healing by oxidation of SiC is an attractive function for high-temperature ceramics matrix composites for a turbine blade applications with stringent safety requirement. Here, we show a novel design approach for self-crack healing ceramics with 3D networks of healing activator, by clarifying a self-healing mechanism of Al2O3/SiC composites. "
"Development of STEM-based thermal analytical microscopy for nanoscale thermal conductivity analysis","Development of STEM-based thermal analytical microscopy for nanoscale thermal conductivity analysis","川本 直幸, 山田 勇, 掛札 洋平, 辻井 直人, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","川本 直幸, 山田 勇, 掛札 洋平, 辻井 直人, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","The 3rd Asian Conference on Thermoelectrics (ACT3) &  The 5th Micro & Nanoscale Heat Transfer and Energy Workshop (MNHTE2018)","The 3rd Asian Conference on Thermoelectrics (ACT3) &  The 5th Micro & Nanoscale Heat Transfer and Energy Workshop (MNHTE2018)","2018-10-07","","eng","oral_presentation","","","","","","Much attention has been given to simultaneous analysis of advanced microstructures and their physical properties, such as electrical, mechanical, and magnetic ones by using probing techniques in a transmission electron microscope (TEM). Besides, it is also expected that thermal properties of advanced nanoscale materials may be studied in scanning TEM (STEM). Especially, it is highly desirable to develop an advanced technique for simultaneous observation of a microstructure, such as its lattice defects, grain boundaries, and impurities which induce phonon scattering, and its thermal conductivity to reveal thermal transport at nanoscale.    In this study, we developed and demonstrated STEM-based Thermal Analytical Microscopy (STAM) by combining nanoscale temperature measurements using a controllable nanothermocouple and a scanning heat  input through focused electron beam irradiation using STEM.",""
