"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Investigation of Friction Models in Micro-Extrusion of 6063 Aluminum Alloy","Investigation of Friction Models in Micro-Extrusion of 6063 Aluminum Alloy","Sedthawatt Sucharitpwatskul, Sasawat Mahabunphachai, Norio Takatsuji, Kuniaki Dohda, WATANABE, Ikumu, Numpon Mahayotsanun","Sedthawatt Sucharitpwatskul, Sasawat Mahabunphachai, Norio Takatsuji, Kuniaki Dohda, WATANABE, Ikumu, Numpon Mahayotsanun","ICTMP 2016 proceedings","ICTMP 2016 proceedings","","","229","237","2016-02-01","TRUE","","international_conference_proceedings","eng","","","","In order to effectively design and select micro-extrusion tools, coatings, lubricants, and process parameters, finite element simulation can be used to predict the deformation behavior. Friction models that best represent the tribological characteristics in micro-extrusion should be selected and applied in finite element simulation. As a result, this paper aims to investigate the performance of various friction models used in the finite element simulation of micro-extrusion of 6063 aluminum alloy. Three main areas of contacts are established: (1) punch-billet interface, (2) container-billet interface, and (3) die bearing-billet interface. Four friction models are tested in each contact interface: (1) Coulomb friction, (2) plastic shear friction and (3) combined (Coulomb & plastic shear) fr",""
"Deformation Behavior Analysis of Harmonic Structure Materials by Multi-Scale Finite Element Analysis","Deformation Behavior Analysis of Harmonic Structure Materials by Multi-Scale Finite Element Analysis","Han Yu, Ikumu Watanabe, Kei Ameyama","Han Yu, Ikumu Watanabe, Kei Ameyama","ADVANCED MATERIALS RESEARCH","ADVANCED MATERIALS RESEARCH","","","853","857","2015-02-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/amr.1088.853","","The harmonic structure materials consist of coarse-grained areas enclosed in a 3D continuously connected network of ultrafine-grained area. The concept of harmonic structure design has been successfully applied to a variety of pure metals and alloys by mechanical milling and subsequent powder metallurgy process. In harmonic structure material, core region with coarse grains maintains a high ductility while the shell region with ultrafine grains contributes for a higher strength. Therefore, the material with harmonic structure design can achieve both strength and ductility simultaneously. In this research, a stainless steel has been used as a model material to understand and validate the response of the harmonic structure materials towards the applied external loads. The numerical simulatio",""
"Finite Element Analysis of Process of Fine Graining","微細粒化プロセスの有限要素解析","渡邊育夢","渡邊育夢","平成26年度バルクナノメタル報告書","平成26年度バルクナノメタル報告書","","","309","318","2015","TRUE","","international_conference_proceedings","jpn","","","","","多結晶組織の有限要素解析によって結晶粒の微細化プロセスを再現する試みにおいて，平成26年度の成果を報告する。また，立命館大学飴山教授との共同研究における成果の一部も報告する。"
"Maximization of morphological strengthening effect in dual-component microstructure","Maximization of morphological strengthening effect in dual-component microstructure","WATANABE, Ikumu, Gaku Nakamura, Kei Ameyama, Kohei Yuge","WATANABE, Ikumu, Gaku Nakamura, Kei Ameyama, Kohei Yuge","Proceedings of Plasticity 2015","Proceedings of Plasticity 2015","","","9999","9999","2015-01-01","FALSE","","international_conference_proceedings","eng","","","","An inverse analysis method based on nonlinear finite element analysis is developed to find an optimized morphology of periodic microstructure for improving the macroscopic mechanical property in dual-component elastoplastic solids, where a computational optimization method and two types of homogenization methods are employed. In this study, the macroscopic external work is maximized by the optimization of microscopic morphology, which means to obtain a high strength material. And the contribution of the morphologic strengthening effect is discussed.",""
"Two-scale finite element analysis of equaled channeling angular extrusion of polycrystalline metal","Two-scale finite element analysis of equaled channeling angular extrusion of polycrystalline metal","Ikumu Watanabe","Ikumu Watanabe","MATERIALS SCIENCE FORUM","MATERIALS SCIENCE FORUM","","","2713","2719","2014-05-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/msf.783-786.2713","","A two-scale finite element analysis method based on a micro-macro decoupled scheme is applied to an equaled channeling angular extrusion. At first, the macro-scale finite element analysis for one process of an equaled channeling angular extrusion is carried out with a non-liner explicit method to handle the contact and friction between die and bullet. Using the deformation history at a macroscopic material point in this process, the micro-scale finite element analysis is conducted for the multiple processes with a single crystal plasticity and a nonlinear implicit method. As the results, the deformation process of the polycrystalline aggregate during the equaled channeling angular extrusion is numerically reproduced.",""
"Maximization of morphologic strengthening effect of dual component elastoplastic solids","Maximization of morphologic strengthening effect of dual component elastoplastic solids","WATANABE, Ikumu, Gaku Nakamura, Kohei Yuge","WATANABE, Ikumu, Gaku Nakamura, Kohei Yuge","Proceedings of the JSME/ASME 2014 International Conference on Materials and Processing","Proceedings of the JSME/ASME 2014 International Conference on Materials and Processing","","","1","2","2014-06-01","TRUE","","international_conference_proceedings","eng","","","","An inverse analysis method based on nonlinear finite element analysis is developed to find an optimized morphology of periodic microstructure for improving the macroscopic mechanical property in dual-component elastoplastic solids, where a computational optimization method and two types of homogenization methods are employed. In this study, the macroscopic external work is maximized by the optimization of microscopic morphology. And the contribution of the morphologic strengthening effect is discussed.",""
"Finite element analysis of deformed microstructure after multiple paths of equal channel angular extrusion","Finite element analysis of deformed microstructure after multiple paths of equal channel angular extrusion","WATANABE, Ikumu, AGUIAR DE SOUZA, Vinicius, Akira Yanagida","WATANABE, Ikumu, AGUIAR DE SOUZA, Vinicius, Akira Yanagida","Multi-scale Modeling and Plasticity Characterization of Advanced Materials","Multi-scale Modeling and Plasticity Characterization of Advanced Materials","","","61","63","2014-01-01","TRUE","","international_conference_proceedings","eng","","","","A two-scale finite element analysis method based on a micro-macro decoupled scheme is applied to an equaled channeling angular extrusion. At first, the macro-scale finite element analysis for one process of an equaled channeling angular extrusion is carried out with a non-liner explicit method to handle the contact and friction between die and bullet. Using the deformation history at a macroscopic material point in this process, the micro-scale finite element analysis is conducted for the multiple processes with a single crystal plasticity and a nonlinear implicit method. As the results, the deformation process of the polycrystalline aggregate during the equaled channeling angular extrusion is numerically reproduced.",""
"Multiscale analyses of severe plastic forming","微細粒加工のマルチスケール解析","渡邊 育夢","渡邊 育夢","平成24年度バルクナノメタル報告書","平成24年度バルクナノメタル報告書","","","333","342","2013-03-01","FALSE","","international_conference_proceedings","jpn","","","","","均質化法に基づくミクロ-マクロ有限要素解析を拡張し，微細粒加工へ適用する研究の成果報告を行う。本研究ではECAE加工プロセスを対象とした数値解析を実施した。"
"Numerical Study of Effect of Back Pressure on Equal Channel Angular Extrusion","数値解析によるECAE加工における背応力の影響評価","AGUIAR DE SOUZA, Vinicius, WATANABE, Ikumu","AGUIAR DE SOUZA, Vinicius, WATANABE, Ikumu","Proceedings of the International Workshop on Bulk Nanostructured Metals","Proceedings of the International Workshop on Bulk Nanostructured Metals","","","129","132","2012-11-01","FALSE","","international_conference_proceedings","eng","","","","Severe Plastic Deformation processes are capable of changing the microstructure of the materials, improving mechanical properties. The equal channel angular extrusion is a process that amidst its advantages one can mention quick results, easy implementation and versatility. However, the costs, time, technical difficulties, and posterior time necessary to analyze the processed material open a door for computational simulation. Numerical analysis is faster, cheaper and, when properly calibrated, is less prone to errors. This study will present a numerical approach of this procedure with special emphasis in simulations where back pressure is a parameter used in the finite element analysis. The application of a hydrostatic pressure during this process may prevent crack formation because it imp",""
"Multi-scale Modelling for Ferrite-Pearlite Composite Steel","フェライト－パーライト複合組織鋼のマルチスケールモデリング","WATANABE, Ikumu, Setoyama Daigo, Iwata Noritoshi","WATANABE, Ikumu, Setoyama Daigo, Iwata Noritoshi","Proceedings of COMPLAS XI","Proceedings of COMPLAS XI","","","1","12","2011-09-01","FALSE","","international_conference_proceedings","eng","","","","In this study, we apply the framework of an Numerical Material Testing(NMT) to evaluate and model the hierarchical mechanical behavior of Ferrite-Pearlite composite steel. The anisotropic constitutive model for Pearlite colonies is newly formulated in reference to the results of the NMT for the microscopic lamellar structures composed of Ferrite and Cementite phases. Finally after conducting the NMT of Ferrite-Pearlite steel, the numerical results are compared with the experimental results and discussed from both a macroscopic material response and a deformation state of the microstructure. ",""
"Simultaneous evaluation of process and material with two-scale finite element analysis","Two-scale有限要素解析を用いたプロセスと材料の連携評価","WATANABE, Ikumu, Kenjiro Terada","WATANABE, Ikumu, Kenjiro Terada","Proceedings of ICAS 2010","Proceedings of ICAS 2010","","","1","6","2010-11-01","FALSE","","international_conference_proceedings","eng","","","","We introduce a computational method of predicting the macro- and microscopic mechanical material behavior subjected to plastic forming, which hinges on the reliability of the micro-macro decoupling scheme for solving the corresponding two-scale boundary value problem. To demonstrate the capability and promise of the proposed method for practical applications, we present a numerical example of post-forming strength evaluation for a steel pipe subjected to pilber mill rolling. ",""
