"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Cyclotron Resonance in KFe2As2","KFe2As2のサイクロトロン共鳴","Motoi Kimata, Taichi Terashima, Nobuyuki Kurita, Hidetaka Satsukawa, Atsushi Harada, Kouta Kodama, Kanji Takehana, Yasutaka Imanaka, Tadashi Takamasu, Kunihiro Kiho, Chul-Ho Lee, Hijiri Kito, Hiroshi Eisaki, Akira Iyo, Hideo Fukazawa, Yoh Kohori, Hisatomo Harima, Shinya Uji","Motoi Kimata, Taichi Terashima, Nobuyuki Kurita, Hidetaka Satsukawa, Atsushi Harada, Kouta Kodama, Kanji Takehana, Yasutaka Imanaka, Tadashi Takamasu, Kunihiro Kiho, Chul-Ho Lee, Hijiri Kito, Hiroshi Eisaki, Akira Iyo, Hideo Fukazawa, Yoh Kohori, Hisatomo Harima, Shinya Uji","JOURNAL OF PHYSICS:CONFERENCE SERIES","JOURNAL OF PHYSICS:CONFERENCE SERIES","","","022054-1","022054-4","2012-12-17","TRUE","","international_conference_proceedings","eng","","10.1088/1742-6596/400/2/022054","","We report cyclotron resonance (CR) measurements for the Fe-based superconductor KFe2As2. Only one series of CR with an effective mass of 3.4me (me is the free electron mass) is observed. The CR signal is attributed to the quasi-two-dimensional  Fermi surface at the gammma point. Our important finding is that the effective mass obtained from CR is significantly smaller than that obtained from de-Haas van Alphen (dHvA) measurements.",""
"Optical detected quantum oscillation with millimeter waves","Optical detected quantum oscillation with millimeter waves","IMANAKA, Yasutaka, TAKEHANA, Kanji, TAKAMASU, Tadashi","IMANAKA, Yasutaka, TAKEHANA, Kanji, TAKAMASU, Tadashi","IEEE Conference Proceedings","IEEE Conference Proceedings","","","9999","9999","2011-10-01","FALSE","","international_conference_proceedings","eng","","","","Cyclotron resonance was studied in quantum Hall systems of II-VI compounds with a vector network analyzer at the wide range of the millimeter wave frequency. We also observed oscillatory behavior in the magneto-transmission at higher magnetic fields beyond the resonant field.",""
"Cyclotron resonance of two dimensional Rashba systems in InGaAs","Cyclotron resonance of two dimensional Rashba systems in InGaAs","Yasutaka Imanaka, Tadashi Takamasu, Shunsaku Nitta, Syoji Yamada","Yasutaka Imanaka, Tadashi Takamasu, Shunsaku Nitta, Syoji Yamada","JOURNAL OF PHYSICS：CONFERENCE SERIE","JOURNAL OF PHYSICS：CONFERENCE SERIE","","","012061-1","012061-4","2011-12-28","TRUE","","international_conference_proceedings","eng","","10.1088/1742-6596/334/1/012061","","We have measured the CR in high In-content InGaAs/InAlAs inverted heterostructures. A single CR peak is observed at f=178GHz, and the electron effective mass is obtained as m=0.04m0. This value is coincident with the previous work in the THz cyclotron resonance. On the other hand, when the frequency is changed slightly to f=169GHz, additional resonant peak is appeared at higher magnetic fields. The double resonant peaks are also confirmed in the R-theta plot, and the additional peak can be observed at several frequencies with very narrow range. From the magnetic field dependence of this resonance, we can conclude that this is probably due to the transitions to two different Landau levels that are coupled through the large spin-orbit interaction of the InGaAs systems.",""
"Magnetic Field Dependency of Spin-Splitting in In0.75Ga0.25As/In0.75Al0.25As Two Dimensional Electron Gas with Strong Rashba Spin-orbit coupling","Magnetic Field Dependency of Spin-Splitting in In0.75Ga0.25As/In0.75Al0.25As Two Dimensional Electron Gas with Strong Rashba Spin-orbit coupling","Syoji Yamada, Shunsaku Nitta, Hiuma Iwase, Masashi Akabori, Yasutaka Imanaka, Tadashi Takamasu","Syoji Yamada, Shunsaku Nitta, Hiuma Iwase, Masashi Akabori, Yasutaka Imanaka, Tadashi Takamasu","JOURNAL OF PHYSICS：CONFERENCE SERIES","JOURNAL OF PHYSICS：CONFERENCE SERIES","","","012063-1","012063-4","2011-12-28","TRUE","","international_conference_proceedings","eng","","10.1088/1742-6596/334/1/012063","","The measured sample is an inverted-type high electron mobility transistor structure. Typical sheet electron density and mobility are &#8805; 6.5×1011 /cm2 and ~2×105 cm2/Vsec, respectively. Rashba SO coupling constant is about &#8804; 20×10-12 eVm. Figure is one example of MR results: The Rxx shows clear Shubnikov de-Haas (SdH) oscillation with almost no background. Also in Rxx, in-plane anisotropic nature originated from the mobility anisotropy is observed. Rxy reveals distinct integer quantum Hall plateaus corresponding to the SdH oscillation. From those MR data, we estimated magnetic field dependencies of ΔZ and a g-factor in this 2DEG system. In this analysis, we have calculated Landau level energies by taking the effect of Rashba SO coupling into account and g-factor was a fitting",""
"Two dimensional polaron mass in ZnO quantum Hall systems","Two dimensional polaron mass in ZnO quantum Hall systems","IMANAKA, Yasutaka, TAKAMASU, Tadashi, Hitoshi Tampo, Hajime Shibata, Shigeru Niki","IMANAKA, Yasutaka, TAKAMASU, Tadashi, Hitoshi Tampo, Hajime Shibata, Shigeru Niki","PHYSICA STATUS SOLIDI C-CURRENT TOPICS IN SOLID STATE PHYSICS","PHYSICA STATUS SOLIDI C-CURRENT TOPICS IN SOLID STATE PHYSICS","","","1599","1601","2010-06-01","TRUE","","international_conference_proceedings","eng","","","","In this study, we have performed the cyclotron resonance experiments for high quality ZnMgO/ZnO heterostructures, in which the integer quantum Hall effect is observed clearly at steady high magnetic fields up to 25T. The mobility of a sample reaches 10,000cm2/Vs at most. The carrier concentration of the samples is obtained between 1012cm-2 and 1013cm-2 from shubnikov-de Haas oscillation measurements. In cyclotron resonance measurements, a millimeter vector network analyzer and a Fourier transform infrared spectrometer were used with a superconducting magnet up to 15T. The effective polaron mass of 2DEGs in ZnO has been obtained as m*=0.32±0.01m0.",""
"Preparation of pyrolytic magnetic carbon under magnetic field","磁場印加中熱分解による強磁場性熱分解炭素の作製","Kenji Kamishima, Daisuke Miyata, Yuki Sato, Takashi Tokue, Koichi Kakizaki, Nobuyuki Hiratsuka, IMANAKA, Yasutaka, TAKAMASU, Tadashi","Kenji Kamishima, Daisuke Miyata, Yuki Sato, Takashi Tokue, Koichi Kakizaki, Nobuyuki Hiratsuka, IMANAKA, Yasutaka, TAKAMASU, Tadashi","JOURNAL OF PHYSICS：CONFERENCE SERIES","JOURNAL OF PHYSICS：CONFERENCE SERIES","","","112003-1","112003-4","2010-02-01","TRUE","","international_conference_proceedings","eng","","","","We have prepared pyrolytic carbon samples from triethylamine and investigated their magnetic properties. A ferromagnetic sample was obtained from the pyrolysis products even at room temperature, with spontaneous magnetization of 5 × 10 －1 emu/g at 300 K. The magnetization was decreased with increasing temperature up to 500 K, but increased above 550 K. After this measurement, it was found that the magnetization at 300 K was changed to 6 × 10－1 emu/g. Another ferromagnetic sample has been also prepared by pyrolysis under high magnetic field of 2 Tesla. The spontaneous magnetization of this field-pyrolysis sample is 1.3 emu/g, which is twice as large as that of the above-mentioned sample prepared without magnetic field.",""
"Fabrication and Characterization of n-type modulation doped (Cd,Cr)Te quantum well","Fabrication and Characterization of n-type modulation doped (Cd,Cr)Te quantum well","F. Takano, T. Nishizawa, H. Kinjo, J. W. Lee, S. Kuroda, H. Ofuchi, IMANAKA, Yasutaka, TAKAMASU, Tadashi, KIDO, Giyuu, K. Takita, H. Akinaga","F. Takano, T. Nishizawa, H. Kinjo, J. W. Lee, S. Kuroda, H. Ofuchi, IMANAKA, Yasutaka, TAKAMASU, Tadashi, KIDO, Giyuu, K. Takita, H. Akinaga","Proceeding of 28th Internation al conference on Physics of Semiconductors","Proceeding of 28th Internation al conference on Physics of Semiconductors","","","1193","1194","2008-12-01","TRUE","","international_conference_proceedings","eng","","","","A novel ferromagnetic II-VI diluted magnetic semiconductor, (Cd,Cr)Te, has been combined with a two dimensional electron system. The anomalous Hall effect accompanied by the hysteresis loop was successfully observed in the Hall measurement. This fact shows the ferromagnetic exchange interaction between carrier and magnetic moment was realized in the present system.",""
"Infrared Photoconductivity of Te donor in Ge","Infrared Photoconductivity of Te donor in Ge","Hiroyasu Nakata, Akihito Yokoyama, IMANAKA, Yasutaka, TAKEHANA, Kanji, TAKAMASU, Tadashi","Hiroyasu Nakata, Akihito Yokoyama, IMANAKA, Yasutaka, TAKEHANA, Kanji, TAKAMASU, Tadashi","Conference digest of IRMMW-THz 2007","Conference digest of IRMMW-THz 2007","","","232","233","2007-09-01","FALSE","","international_conference_proceedings","eng","","","","We observed infrared photoconductivity in Ge:Te below 30K. The photoconductivity intensity has a threshold around 100 meV and the main peak at 220 meV. The activation energy estimated from temperature dependence of photoconductivity intensity is 1.2meV, which is much smaller than the first ionization energy 90 meV of Te donor. ",""
"Cyclotron Resonance in 2D electron systems of II-VI Diluted Magnetic Semiconductor","II-VI族半導体2次元電子系のサイクロトロン共鳴","IMANAKA, Yasutaka, TAKEHANA, Kanji, TAKAMASU, Tadashi, KIDO, Giyuu, G. Karczewski, T. Wojtowicz, J. Kossut","IMANAKA, Yasutaka, TAKEHANA, Kanji, TAKAMASU, Tadashi, KIDO, Giyuu, G. Karczewski, T. Wojtowicz, J. Kossut","Conference digest of IRMMW-THz 2007","Conference digest of IRMMW-THz 2007","","","1016","1018","2007-09-01","FALSE","","international_conference_proceedings","eng","","","","In this paper, we will discuss the difference of the electron CR between the quantum Hall systems of II-VI semiconductors and II-VI DMS at the wide range of the photon energy with the use of the steady magnetic fields up to 18T. In CdTe/CdMgTe 2DEGs, the sudden variation of the effective mass at the integer filling factors is clearly observed. In CdMnTe 2DEGs, the drastic narrowing of the CR width is found below a saturation magnetic field of the magnetization of Mn ions. This result suggests that the drastic variation of the electron mobility occurs with changing the magnetization of Mn ions, and hence the spin scattering between the 2DEGs and Mn ions should be considered for interpreting the anomalous feature in the semi magnetic samples.",""
"INFLUENCE OF NEARBY QD LAYER ON 2DES IN QUANTUM HALL REGIME ","INFLUENCE OF NEARBY QD LAYER ON 2DES IN QUANTUM HALL REGIME ","TAKEHANA, Kanji, IMANAKA, Yasutaka, TAKAMASU, Tadashi, M.Henini ","TAKEHANA, Kanji, IMANAKA, Yasutaka, TAKAMASU, Tadashi, M.Henini ","INTERNATIONAL JOURNAL OF MODERN PHYSICS B","INTERNATIONAL JOURNAL OF MODERN PHYSICS B","","","1445","1449","2007-05-01","TRUE","","international_conference_proceedings","eng","","","","Few experimental researches have been performed to investigate the correlation between the electron and/or spin states confined in the self-assembled quantum dots (QDs) and those of a two-dimensional electron system (2DES) in quantum Hall regime.  The &quot;overshoot effect&quot; of odd integer quantum Hall plateaus was observed as a effect of charging of the nearby QDs in lower magnetic fields [1], however, detailed mechanism of the correlation is still unclear. ",""
