"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Quantitative Characterization by Transmission Electron Microscopy and Its Application to Interfacial Phenomena in Crystalline Materials","Quantitative Characterization by Transmission Electron Microscopy and Its Application to Interfacial Phenomena in Crystalline Materials","Seiichiro Ii","Seiichiro Ii","Materials","Materials","17","3","578","","2024","TRUE","","scientific_journal","eng","","10.3390/ma17030578","","透過型電子顕微鏡(TEM)による定量的特性評価と界面現象の理解に向けたTEMの活用について概説する。電子線と試料との相互作用によって生じる種々の信号を用いて得られる化学的・物理的情報として、とりわけ、エネルギー分散型X線分光法（EDS）による偏析、電子エネルギー損失分光法（EELS）による粒界物性の評価などを例示する。また、静的な評価だけでなく、粒界に関連する動的現象の事例として、転位が関与する粒界での微細構造変化について示す。最後に電子顕微鏡による定量評価技術を生かした界面研究の今後の展望について、ごく最近の進展も含めて述べる。",""
"Direct measurement of shear stress for dislocation transferring across {111} Σ3 grain boundary in aluminum bicrystal via in situ straining TEM","Direct measurement of shear stress for dislocation transferring across {111} Σ3 grain boundary in aluminum bicrystal via in situ straining TEM","Seiichiro Ii, Takero Enami, Takahito Ohmura, Sadahiro Tsurekawa","Seiichiro Ii, Takero Enami, Takahito Ohmura, Sadahiro Tsurekawa","Scripta Materialia","Scripta Materialia","221","","114953","","2022-12-01","TRUE","","scientific_journal","eng","","10.1016/j.scriptamat.2022.114953","","TEM in situ straining was applied to an Al bicrystal with a {111} Σ3 grain boundary. The activated slip systems in both grains were determined based on the dislocation line configurations and the crystallographic orientation of the applied load. The resolved shear stress for activation of the dislocation transfer at the GB, τgb, was directly evaluated from the dislocation motion and the simultaneously obtained stress-strain curve. The evaluated τgb value agrees with those obtained in a previous study on macroscopic tensile tests. From the geometry of the dislocation reaction, it was presumed that the pile-up lattice dislocations are dissociated into the lattice dislocations in the adjacent grain and the GB dislocation. It was determined that the activated slip system in the adjacent grain was dominated by local energetic and geometric conditions rather than the global condition such as the combination of Schmid low and applied stress.",""
"Direct observation of grain boundary formation in bcc iron through TEM in situ compression test","Direct observation of grain boundary formation in bcc iron through TEM in situ compression test","Hongxing Li, Seiichiro Ii, Nobuhiro Tsuji, Takahito Ohmura","Hongxing Li, Seiichiro Ii, Nobuhiro Tsuji, Takahito Ohmura","Scripta Materialia","Scripta Materialia","207","","114275","","2022-01-01","TRUE","","scientific_journal","eng","","10.1016/j.scriptamat.2021.114275","","The formation of grain boundary (GB) by non-homogeneous plastic deformation was captured directly through transmission electron microscopy in situ compression test for body centered cubic iron. Stress inhomogeneity was purposely induced by a concaved grain shape using a focused ion beam, leading to enhanced interaction of dislocations by the activation of various slip systems. Wall-like tangled dislocations were gathered around the boundary at the apex or the bottom of the concaved surface with various stress/strain fields in an early deformation stage. The wall-like tangled dislocations further evolved into sharp grain boundaries with increasing plastic strain, analogous to the array of geometrically necessary dislocations. In contrast, the adjacent grain with a simple smooth shape in the same specimen formed no sharp GB. The results of this study indicate that the non-homogeneous stress/strain field is critical for the formation of the GB.",""
"Evaluation of Grain Boundary Strength through Nanoindentation Technique","Evaluation of Grain Boundary Strength through Nanoindentation Technique","Katsuya Nakano, Kengo Takeda, Seiichiro Ii, Takahito Ohmura","Katsuya Nakano, Kengo Takeda, Seiichiro Ii, Takahito Ohmura","Journal of the Japan Institute of Metals and Materials","Journal of the Japan Institute of Metals and Materials","85","1","40","48","2021","TRUE","","scientific_journal","eng","","10.2320/jinstmet.jd202006","","A plasticity resistance by a grain boundary was evaluated by nanoindentation measurement in the vicinity of the grain boundary for austenitic stainless steels. Converting a load (P) - displacement (h) relation to a P/h - h curve, the plasticity resistance can be evaluated in the parameter α with hardness dimension obtained as the slope on the loading curve. The slope α is constant until the plastic zone underneath the indenter reaches to the grain boundary at a certain penetration depth (stage I), and then turns into a higher value in the deeper penetration depth range (stage Π). The lower α in the stage I (αI) means the deformation resistance in the grain interior, and that in the stage Π (αΠ) includes the deformation resistances of both the grain interior and the grain boundary. Therefore, Δα = αΠ - αI could correspond to the plasticity resistance by the grain boundary. It has been found that the average of Δα is higher for the nitrogen-added sample than that for the nitrogen-free one, suggesting a nitrogen effect including segregation on the plasticity resistance by a grain boundary. ",""
"Effects of Grain Boundary Geometry and Boron Addition on the Local Mechanical Behavior of Interstitial–Free (IF) Steels","Interstitial Free鋼の粒界近傍における局所力学特性に及ぼす幾何学因子およびB添加の影響","遠藤 一輝, 井 誠一郎, 木村 勇次, 佐々木 泰祐, 後藤 聡太, 横田 毅, 大村 孝仁","遠藤 一輝, 井 誠一郎, 木村 勇次, 佐々木 泰祐, 後藤 聡太, 横田 毅, 大村 孝仁","日本金属学会誌","日本金属学会誌","85","1","30","39","2021","TRUE","","scientific_journal","jpn","","10.2320/jinstmet.jd202005","","","ナノインデンテーションを用いて、IF鋼の粒界近傍における粒界力学特性を評価した。幾何学因子として粒界方位差に着目し、硬さや加工硬化の指標に類するP/hの傾きとの関係を調査したが、顕著な変化は検出されなかった。一方、Bを添加した試料では、硬さおよびP/hが、B未添加材と比較して上昇した。アトムプローブ分析によりB等の偏析を確認し、粒界近傍における変形抵抗の上昇は粒界偏析に伴う結果であると考察した。"
"Effects of Grain Boundary Geometry and Boron Addition on the Local Mechanical Behavior of Interstitial-Free (IF) Steels","Effects of Grain Boundary Geometry and Boron Addition on the Local Mechanical Behavior of Interstitial-Free (IF) Steels","Kazuki Endoh, Seiichiro Ii, Yuuji Kimura, Taisuke Sasaki, Sota Goto, Takeshi Yokota, Takahito Ohmura","Kazuki Endoh, Seiichiro Ii, Yuuji Kimura, Taisuke Sasaki, Sota Goto, Takeshi Yokota, Takahito Ohmura","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","62","10","1479","1488","2021","TRUE","","scientific_journal","eng","","10.2320/matertrans.mt-m2021128","","Nanoindentation measurements on various grain boundaries were performed to clarify the effects of the geometry of neighboring grains and the addition of boron (B) on plasticity resistance in the vicinity of grain boundaries in interstitial free (IF) steels. We define a parameter, α, which is measured by the slope of a P/hh curve with load, P, and displacement, h, to estimate the resistance against plastic deformation in the grain interior and at the grain boundaries. The value of α is almost constant with the geometric compatibility factor of the grain boundaries. This result shows that the geometry of the neighboring grains does not affect the plasticity resistance of the grain boundaries. However, the value of α increases by the addition of B due to the segregation of B and Ti to the grain boundaries. It is indicated that the elemental segregation to the grain boundaries enhances the resistance to the plastic deformation in the vicinity of the grain boundaries. ",""
"Multiscale analyses of the interaction between dislocation and Σ9 symmetric tilt grain boundaries in Fe–Si bicrystals by nanoindentation technique","Multiscale analyses of the interaction between dislocation and Σ9 symmetric tilt grain boundaries in Fe–Si bicrystals by nanoindentation technique","Masato Wakeda, Ya-Ling Chang, Seiichiro Ii, Takahito Ohmura","Masato Wakeda, Ya-Ling Chang, Seiichiro Ii, Takahito Ohmura","International Journal of Plasticity","International Journal of Plasticity","145","","103047","","2021-10-01","TRUE","","scientific_journal","eng","","10.1016/j.ijplas.2021.103047","","金属材料の強度に影響を与える粒界について，実験と原子シミュレーションによるナノ押し込み試験から調査を行った．粒界をもつ鉄合金サンプルを用意し，粒界近傍や直上の押し込み実験から荷重－変位関係に及ぼす粒界の影響について調べた．粒界種によって力学応答や隣接粒への転位の伝播，粒界からの転位の発生挙動が異なることを見出した．また原子シミュレーションから押し込み時に生じる応力状態や発生する転位のバーガースベクトルを特定し，転位の粒界伝播や転位の発生に及ぼす粒界種の影響について議論を行った．",""
"Direct Characterization of the Relation between the Mechanical Response and Microstructure Evolution in Aluminum by Transmission Electron Microscopy In Situ Straining","Direct Characterization of the Relation between the Mechanical Response and Microstructure Evolution in Aluminum by Transmission Electron Microscopy In Situ Straining","Seiichiro Ii, Takero Enami, Takahito Ohmura, Sadahiro Tsurekawa","Seiichiro Ii, Takero Enami, Takahito Ohmura, Sadahiro Tsurekawa","Materials","Materials","14","6","1431","","2021-03-15","TRUE","","scientific_journal","eng","","10.3390/ma14061431","","The TEM in-situ straining experiments were carried out for Al single crystals with a different initial density of lattice defects. As FIB processed sample include high density of prismatic dislocation loops with <111> Burgers vector, and the post-annealed specimens has almost defect-free microstructure. The plastic deformation proceeds with repetitive stress drop (Δσ) in both as FIB processed and post-annealed specimens. The stress drop is accompanied by a certain dislocation motion, suggesting dislocation avalanche. The amount of Δσ in the as FIB processed pillar is smaller than that in the annealed one. It can be considered to be due to the lattice defects introduced by the FIB process. The recovering process after stress relaxation is dominated mainly by elastic behavior because the slope of the recovery deformation is close to Young’s modulus in Al. A micro plasticity is observed during the load recovery process, suggesting a micro yielding and a dislocation avalanche occur repeatedly leading to intermittent plasticity as an elementary step of macro plastic deformation. ",""
"Mechanical response of dislocation interaction with grain boundary in ultrafine-grained interstitial-free steel","Mechanical response of dislocation interaction with grain boundary in ultrafine-grained interstitial-free steel","Hongxing Li, Si Gao, Yo Tomota, Seiichiro Ii, Nobuhiro Tsuji, Takahito Ohmura","Hongxing Li, Si Gao, Yo Tomota, Seiichiro Ii, Nobuhiro Tsuji, Takahito Ohmura","Acta Materialia","Acta Materialia","206","","116621","","2021-03-01","TRUE","","scientific_journal","eng","","10.1016/j.actamat.2021.116621","","Interstitial-free (IF) steel with ultrafine-grained (UFG) size was used to clarify the underlying mechanisms of the ‘extra-hardening’ behavior from the Hall-Petch plot and the discontinuous yielding behavior from axial tensile tests. Using transmission electron microscopy (TEM) at different tensile strains, it was found that the TEM micrographs for the bulk sample of the UFG IF steel showed a decrease in dislocation density in the grain interior after experiencing a micro tensile strain of 1.0% before macro-yielding. Additionally, an increase in dislocation density was found in the grain interior, with a micro tensile strain of 15% in the necking region after macro-yielding. In-situ compression tests in a TEM for micropillars were performed to directly observe the motion of dislocations and corresponding interactions with grain boundaries in UFG IF steel. Before macro-yielding, pre-existing dislocations in the grain interior moved toward the grain boundary, wherein they were then absorbed. The dislocation density decreased significantly due to the annihilation, which was accompanied by an increase in load during pre-yielding. The decrease in dislocation density in the grain interior of the micropillar is consistent with the results obtained from the bulk sample. After macro-yielding, the burst-like dislocation emission emerged from the grain boundary, leading to a yield drop and a discontinuous yielding behavior. Furthermore, the higher yield stress and the yield drop in the UFG IF steel can be understood by the decrease in dislocation density according to a combination of the Orowan model as well as the Johnston-Gilman model",""
"Mechanical and Spectroscopic Characterization of Solute Elements in Aluminum","Mechanical and Spectroscopic Characterization of Solute Elements in Aluminum","Seiichiro Ii, Toru Hara","Seiichiro Ii, Toru Hara","MATEC Web of Conferences","MATEC Web of Conferences","326","","09001","","2020-11-05","TRUE","","scientific_journal","eng","","10.1051/matecconf/202032609001","","We propose the methodology for quantitative measurement of the solute elements in Al alloys. From the mechanical and analytical viewpoints, we examined two methods. One is the mechanical characterization by the nanoindentation, and another is the analytical characterization by the microcalorimeter type EDS system. Nanoindentation in the grain interior revealed that the significant solute strengthening of Fe in Al-Fe even at the 0.04at% Fe. However less strengthening is seen in Al-Si alloy with the content of Si up to 1.0 at%. The EDS analysis succeeded in the detection of the grain boundary segregation, and it supports the results obtained by the nanoindentation. ",""
