"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"IoT-powered remote sensing system and portable tools for real-time evaluation of strain imaging sheets affixed to old outdoor structures","IoT-powered remote sensing system and portable tools for real-time evaluation of strain imaging sheets affixed to old outdoor structures","Shin-ichi Todoroki, Hiroshi Fudouzi, Koichi Tsuchiya","Shin-ichi Todoroki, Hiroshi Fudouzi, Koichi Tsuchiya","Proceedings of SPIE","Proceedings of SPIE","","","","","2019-04-01","TRUE","","international_conference_proceedings","eng","","10.1117/12.2513829","","Photonic crystal-based strain visualization film is promising for detecting the age-related deterioration of large man-made structures and public infrastructures.  However, as the number of target structures increases, monitoring them all will become a major problem. We propose two solutions: (1) a portable solar-battery-powered automated monitoring station to monitor the color of photonic coatings, and (2) the application of real-time image analysis using mobile phones to record color changes.  Both solutions make use of the power of small computers, while the former assists us with efficient data collection, and the latter helps non-experts to inspect structures without using expensive spectroscopes.  The portable monitoring station consists of a micro-computer connected to a 3G mobile network, a USB camera and a solar battery system installed in a waterproof box.  Photographs of the strain visualization film are taken once every hour and, at all other times, the computer disconnects the camera to save electricity.  We placed four monitoring stations in the shade of a bridge or a tree and ran them continuously for more than a year.  The application displays a real-time image in which only the strain-free area of the film is extracted.  As a result, the region under strain and the background appear in white.  This software runs on many mobile computers with built-in cameras and with OSs including Android, iOS, Windows and Linux.  This is possible due to the versatility of the computer vision library we used, namely OpenCV, which widely used in robotics and automatic car-driving. ",""
"A study for implementation of advanced functional material sheets to visualize cracks","ひび割れを可視化する先進機能材料シートの実装化へ向けての検討","大屋貴生, 三村典正, 百武壮, 土谷 浩一, 不動寺 浩","大屋貴生, 三村典正, 百武壮, 土谷 浩一, 不動寺 浩","コンクリート構造物の補修，補強，アップグレード論文報告集","コンクリート構造物の補修，補強，アップグレード論文報告集","","","641","646","2017-10-01","TRUE","","international_conference_proceedings","jpn","","","","","金属の塑性変形を色の変化として視認できる新材料（歪み可視化シート）を用い、コンクリート構造物への施工を行った。歪み可視化シートはコンクリート構造物のひび割れや変形の検出、エポキシ樹脂の補修処理後の経過観察を色変化で可視化することが期待されている。シートの接着剤としてエポキシ樹脂を用い施工を行い、施工後、屋外環境下にて半年間暴露した結果、シートの剥がれ等の変状はなかった。また、施工したシートの構造色のスペクトル変化を分光器により測定した結果、上塗り材を塗布したものはスペクトルに変化が見られなかった。これらの結果により、上塗り材は紫外線劣化に効果が見られたので引き続き長期暴露試験を継続し、促進劣化試験あわせて耐久性の検討を実施する。"
"Smart photonic coating for civil engineering field: for a future inspection technology on concrete bridge","Smart photonic coating for civil engineering field: for a future inspection technology on concrete bridge","Hiroshi Fudouzi, Koichi Tsuchiya, Shin-ichi Todoroki, Tsuyoshi Hyakutake, Hiroyuki Nitta, Itaru Nishizaki, Yoshikazu Tanaka, Takao Ohya","Hiroshi Fudouzi, Koichi Tsuchiya, Shin-ichi Todoroki, Tsuyoshi Hyakutake, Hiroyuki Nitta, Itaru Nishizaki, Yoshikazu Tanaka, Takao Ohya","Sensors and Smart Structures Technologies for Civil, Mechanical, and Aerospace Systems 2017","Sensors and Smart Structures Technologies for Civil, Mechanical, and Aerospace Systems 2017","","","","","2017-04-12","TRUE","","international_conference_proceedings","eng","","10.1117/12.2259822","","We apply opal photonic crystal film to detect cracks on concrete infrastructures. High quality opal photonic crystal films were coated on black color PET sheet with A3 size. The opal film sheet was cut and adhered to concrete or mortar test pieces. The adhesion between sheet and test piece by epoxy resin. The structural color of the opal sheet was changed when the crack was formed. The color changed was observed by naked eyes or portable CCD camera on site. In addition, we measured with reflection spectrum. As near future work, we will try to use on concrete pedestrian bridge.  ",""
"Soft-mould imprinting of chalcogenide glasses","Soft-mould imprinting of chalcogenide glasses","Tomas Kohoutek, Jiri Orava, FUDOUZI, Hiroshi","Tomas Kohoutek, Jiri Orava, FUDOUZI, Hiroshi","Proceeding of the Advanced Architectures in Photonics  ","Proceeding of the Advanced Architectures in Photonics  ","","","9","10","2014-09-01","TRUE","","international_conference_proceedings","eng","","","","Nanoimprint lithography, by using a polymeric mould (stamp) such as PDMS (polydimethylsiloxane), is well-established technology for surface replication of micro- and nanometre-sized features into functional materials including  low- softening temperature (Ts) thin-films and bulk chalcogenide glasses. Here, we discuss specific conditions of imprinting As3S7 chalcogenide bulk glass (Ts ~500 K) by using the soft PDMS mould obtained from a silicon master mould. Imprinting of micrometre and sub-micrometre size patterns (0.5, 1 and 2 um in width), namely grooves/lands, holes and pillars arrays, is demonstrated.",""
"Opal Photonic Crystal Films as Smart Materials for Sensing Applications","Opal Photonic Crystal Films as Smart Materials for Sensing Applications","FUDOUZI, Hiroshi","FUDOUZI, Hiroshi","Proceedings of the Advanced Architectures in Photonics","Proceedings of the Advanced Architectures in Photonics","","","19","19","2014-10-01","TRUE","","international_conference_proceedings","eng","","","","A kind of opal photonic crystal shows response to external stimuli, such as swelling, electric field, magnetic field, thermal change and mechanical strain 1). From the viewpoint of smart materials, this tunable structural color shows large potential applications as new sensor material and device. Here we will present a soft opal film with tunable structural color by applying external force and its sensing applications. A soft opal film made of arrayed PS colloidal spheres and infilled with PDMS elastomer. Mono dispersed PS spheres are self-assembly forming a face center cubic, fcc, latice in  colloidal crystal, concept image A. The fcc (111) planes play a key role of the structural color. The among of PS colloids are infilled with PDMS elastomer. This elastic material enable to chnage the ",""
"Smart photonic coating as a new visualization technique of strain deformation of metal plates","Smart photonic coating as a new visualization technique of strain deformation of metal plates","Hiroshi Fudouzi, Tsutomu Sawada, Yoshikazu Tanaka, Ichiro Ario, Tsuyoshi Hyakutake, Itaru Nishizaki","Hiroshi Fudouzi, Tsutomu Sawada, Yoshikazu Tanaka, Ichiro Ario, Tsuyoshi Hyakutake, Itaru Nishizaki","Proc. of SPIE","Proc. of SPIE","","","","","2012-04-26","TRUE","","international_conference_proceedings","eng","","10.1117/12.914689","","We will present a simple and low cost method to visualize local strain distribution in deformed aluminum plates. In this study, aluminum plates were coated with opal photonic crystal film with tunable structural color. The photonic crystal films consist of a silicone elastomer that contains an array of submicron polystyrene colloidal particles. When the aluminum sheets were stretched, the change in the spacing of the colloidal particles in the opal film alters the color of the film. This approach could be useful as a new strain gauge having a visual indicator to detect mechanical deformation.",""
"Reversible Control in Surface Plasmon Resonance Wavelength of Gold Nanoparticles by Using Polydimethylsiloxane (PDMS)","Reversible Control in Surface Plasmon Resonance Wavelength of Gold Nanoparticles by Using Polydimethylsiloxane (PDMS)","Yushi Tsutsui, Hiroshi Fudouzi, Tomokatsu Hayakawa, Masayuki Nogami","Yushi Tsutsui, Hiroshi Fudouzi, Tomokatsu Hayakawa, Masayuki Nogami","IOP Conf. Series: Materials Science and Engineering","IOP Conf. Series: Materials Science and Engineering","","","082008-01","082008-04","2011-10-29","TRUE","","international_conference_proceedings","eng","","10.1088/1757-899x/18/8/082008","","ＳＡＭ（自己組織化膜した）保護金ナノ粒子をＰＤＭＳエラストマーに埋め込んだチューナブルプラズモニック結晶の提案とその検証。",""
"Opal photonic crystals for sensor applications","Opal photonic crystals for sensor applications","FUDOUZI, Hiroshi, SAWADA, Tsutomu","FUDOUZI, Hiroshi, SAWADA, Tsutomu","Opal photonic crystals for sensor applications","Opal photonic crystals for sensor applications","","","683","684","2011-12-01","FALSE","","international_conference_proceedings","eng","","","","We have been working on smart photonic materials with tunable structural color. The mechanism of tuning lattice distance or refractive index in a tropical fish, squid, octopus and beetle inspired us to fabricate smart material which have tunable structural color. In this presentation, we will report soft opal films and their potential applications in sensors.",""
"Concentrated crystallization on closely packed colloidal crystal films from aqueous suspension under silicone oil","Concentrated crystallization on closely packed colloidal crystal films from aqueous suspension under silicone oil","FUDOUZI, Hiroshi, SAWADA, Tsutomu, Lucient Brush","FUDOUZI, Hiroshi, SAWADA, Tsutomu, Lucient Brush","Mater. Res. Soc. Symp. Proc.","Mater. Res. Soc. Symp. Proc.","","","web","web","2010-04-01","TRUE","","international_conference_proceedings","eng","","","","Colloidal crystals have been attracting much attention due to their novel use as 3D-photonic crystals and to their structural color. Typically colloidal crystals are processed via convective self-assembly by vertical dip-coat deposition in which colloidal particles are directly packed by capillary flow within a suspension. A key issue for industry is the scaling-up of the processing of high-quality colloidal crystal films for larger area applications. We present recent results of a unique self-assembly process for large-area colloidal crystal films using the controlled manipulation of phase transitions within a colloidal suspension immersed in a silicone oil layer. (H.Fudouzi, J. Colloid Inter. Sci. 2004; H.Fudouzi, Colloids Surf. A 2007). We have developed a manufacturing technology based",""
"Flexible Polymer Lasers by Colloidal Crystals","Flexible Polymer Lasers by Colloidal Crystals","FURUMI, Seiichi, FUDOUZI, Hiroshi, MIYAZAKI, Hideki, SAWADA, Tsutomu","FURUMI, Seiichi, FUDOUZI, Hiroshi, MIYAZAKI, Hideki, SAWADA, Tsutomu","Proc. ISAP 2009","Proc. ISAP 2009","","","159","160","2009-04-01","TRUE","","international_conference_proceedings","eng","","","","In this presentation, we report on a novel potential utility of colloidal crystals (CCs) for flexible polymer lasers by low-threshold optical excitation. Our laser cavity structure consists of an intermediate light-emitting layer between a pair of polymer CC films. Optical excitation of the CC cavity gave rise to the laser emission within the photonic band of the CC films.",""
