"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Electronic and Magnetic Properties of CoSb3, Mn-doped CoSb3, and  V-doped CoSb3 Thin Films","Mn, VをドープしたCoSb3薄膜の電子状態と磁気構造","小林 一昭, 下野 昌人, 森 孝雄","小林 一昭, 下野 昌人, 森 孝雄","MRM2023/IUMRS-ICA2023","MRM2023/IUMRS-ICA2023","2023-12-11","","eng","oral_presentation","","","","","","We have investigated CoSb3, Mn-doped CoSb3, and V-doped CoSb3 thin films using the total energy pseudopotential method. Nanostructured thin films are focused on magnetic properties which enhance the thermoelectric properties. Previously, we have investigated CoSb3 and Cr-doped CoSb3 thin films1) and their electronic and magnetic properties were calculated. A vacuum region and slab as a free-standing thin film were periodically repeated in the supercell. We have found that the ferromagnetic states of asymmetric and unusual CoSb3 thin films and Cr-doped CoSb3 thin films are energetically more favorable than the nonmagnetic cases. In the present study, we treat Mn-doped and V-doped CoSb3 thin films. Their electronic and magnetic properties  were calculated tentatively by using the total energy pseudopotential method. The total magnetic moment of the Co7Mn1Sb28 thin film is 2.22 B (Mn magnetic moment = 2.55 B). The total and partial densities of states (DOS) of the ferromagnetic Co7Mn1Sb28 thin film are shown in Fig. 1. Magnetic moment of each atom in the  Co7Mn1Sb28 thin film are depicted in Fig. 2. The total energies of Mn-doped CoSb3 thin films in the ferromagnetic states are lower than those in the nonmagnetic states. It is necessary to further investigate to the electronic and magnetic properties of Mn- and V-doped cases since calculated results are still tentative.",""
"Electronic and Magnetic Properties of CoSb3, Cr-doped CoSb3, and Related Compound Thin Films","CoSb3, Cr-doped CoSb3 と関連する化合物薄膜の電子構造と磁気構造","小林 一昭, 高木博和, 下野 昌人, 石井宏幸, 小林伸彦, 広瀬賢二, 森 孝雄","小林 一昭, 高木博和, 下野 昌人, 石井宏幸, 小林伸彦, 広瀬賢二, 森 孝雄","2022 International Conference on Solid State Devices and Materials (SSDM2022) ","2022 International Conference on Solid State Devices and Materials (SSDM2022) ","2022-09-26","","eng","oral_presentation","","","","","","The electronic, lattice, and magnetic properties of CoSb3, Cr-doped CoSb3, and related compound thin films were calculated by using the total energy pseu-dopotential method. These films are free-standing in the supercell. Their calculation results in this study indicate that most of them have ferromagnetic proper-ties and their ferromagnetic states are energetically more favorable than nonmagnetic states.",""
"First Principles Study of Fe2VAl and Fe2VAl/Si Thin Films and Their Magnetic Enhancement","Fe2VAl,Fe2VAl/Si薄膜の第一原理計算と磁性の増大 ","小林 一昭, 髙木 博和, 下野 昌人, 石井宏幸, 小林伸彦, 広瀬賢二, 辻井 直人, 森 孝雄","小林 一昭, 髙木 博和, 下野 昌人, 石井宏幸, 小林伸彦, 広瀬賢二, 辻井 直人, 森 孝雄","29th International Colloquium on Scanning Probe Microscopy (ICSPM29)
第35回 特別研究会「走査型プローブ顕微鏡」","29th International Colloquium on Scanning Probe Microscopy (ICSPM29)
第35回 特別研究会「走査型プローブ顕微鏡」","2021-12-09","","eng","oral_presentation","","","","","","Fe2VAl (full-Heusler) and related full-Heusler type compounds (thin films) have been investigated for potential room-temperature thermoelectric applications [1-5]. Experimental results [1,3] imply the relation between thermoelectric and magnetic properties. We have investigated Fe2VAl, Fe2VAl/Si, and related thin films using the total energy pseudopotential method. Internal atoms from the repeated slab model in a supercell were fully relaxed. Fe2VAl/Si consists of Fe2VAl and Si (substrate) layers in the supercell. Although electronic states of bulk Fe2VAl (full-Heusler) are metallic with pseudo gap states around the Fermi level and non-magnetic, magnetic properties of Fe2VAl and Fe2VAl/Si thin films calculated in this study are ferromagnetic. Their magnetic moments are large and enhanced in the thin films. The magnetic moment of the Fe2VAl (Fe2VAl/Si) thin film is 18.4 μB/cell (16.9 μB/cell [Tentative]). Although the magnetic properties of Fe2VAl and Fe2VAl/Si thin films are totally ferromagnetic, the magnetic moments of up and down spin states between Fe and V are anti-ferromagnetic.",""
"Norm-conserving Pseudopotential Database for the computational Materials Science II","（続）計算材料科学のための擬ポテンシャルデータベースとその実践例","小林 一昭","小林 一昭","第34期 CAMMフォーラム 第６回例会
https://www.bri.or.jp/camm/","第34期 CAMMフォーラム 第６回例会
https://www.bri.or.jp/camm/","2021-03-05","","jpn","oral_presentation","","","","","","","前回（２００３年６月６日）の講演からおよそ１８年経った今、その後の筆者の研究の推移と現状を、擬ポテンシャルデータベース(NCPS2K)のその後と共に話したいと思う。 その後の研究履歴（NCPSの実践例）として、（１）5H-BNから始まる、BN, SiC, AlNポリタイプ構造の計算。（２）２０１３年から、熱電関連のプロジェクトに関わることによる一連の計算（特に、TiN/MgO超格子構造の計算）。以上の２つを中心に筆者のこれまでの研究内容について言及する。 "
"Electronic and Lattice Properties of Nanostructured TiN/MgO and ScN/MgO Superlattices","TiN/MgO, ScN/MgO超格子ナノ構造の電子状態とその構造","小林一昭, 高木博和, 下野昌人, 小林伸彦, 広瀬賢二","小林一昭, 高木博和, 下野昌人, 小林伸彦, 広瀬賢二","28th International Colloquium on Scanning Probe Microscopy（ICSPM28）","28th International Colloquium on Scanning Probe Microscopy（ICSPM28）","2020-12-10","","jpn","oral_presentation","","","","","","","We have investigated nanostructured TiN dot/MgO and ScN dot/MgO-2x2 and 3x3 superlattices using the total energy pseudopotential method based on a repeated slab model. Internal lattice coordinates in the supercell are fully relaxed. Electronic properties (electronic band structure, density of states, etc.) are obtained in order to compare previous results of TiN dot/MgO superlattices and to analyze a potential of thermoelectric properties for nanostructured TiN (ScN) dot/MgO superlattices. Various TiN (ScN) dot shapes are considered in this study. They are double layered rectangular and rectangular parallelepiped shapes as R and RP, and single layered rectangular and rectangular parallelepiped shapes as R1b, R1c, R1d, and RP1. As a result, the maximum band gap value in the TiN (ScN) dot/MgO superlattices is 1.22 eV (1.48 eV) in the DFT-LDA calculation. The minimum band gap value is 0.05 eV for the TiN case (0.07 eV for the ScN case) with the exception of metallic cases. It is possible to control variously the band gap value by varying the dot shape (configuration) and MgO substrate size. The band gap values are corrected by GDFT. The maximum band gap value corrected by GDFT in the TiN (ScN) dot/MgO superlattices is 1.82 eV (5.45 eV). Total and partial densities of states (DOSs and PDOSs) of the ScN dot/MgO-2x2 and 3x3 with the exception of metallic cases have some peaks around the band gap. They consist of Sc 3d and N 2p states although those of the TiN dot/MgO superlattices consist of mainly Ti 3d states."
"First-Principles Thermoelectric Calculations of Magnetic Semiconductors","磁性半導体の第一原理熱電計算","髙木 博和, 小林 一昭, 下野 昌人, 小林伸彦, 広瀬賢二, 辻井 直人, 森 孝雄","髙木 博和, 小林 一昭, 下野 昌人, 小林伸彦, 広瀬賢二, 辻井 直人, 森 孝雄","MATERIALS RESEARCH MEETING 2019","MATERIALS RESEARCH MEETING 2019","2019-12-10","","eng","oral_presentation","","","","","","We review our recent activities on the calculations of thermoelectric properties of magnetic semiconductors from first-principles calculations based on the spin density functional theory combined with the nonequilibrirum Green’s function (NEGF) formalism [1], which are utilized for the electronic contributions to thermoelectric properties; spin electronic structure, electrical conductivity, and Seebeck coefficient S. The lattice thermal conductivity is calculated by the nonequilibrium molecular dynamics (NEMD) simulation method [2]. With a combination of these two methods, thermoelectric figure of merits ZT is investigated. We first report the recent works on the applications to thermoelectric properties of magnetic semiconductors Chalcopyrite CuFeS2 and magnetic Heusler alloys. In the Chalcopyrite, the crystal structures are optimized, and spin electronic structure exhibits antiferromagnetic as most stable magnetic phase. The calculated S and ZT both in bulk and doped configurations are in qualitative agreement with the experimental work [3-5]. We show the optimized doping ratio which maximizes ZT. We also discuss thermoelectric properties of artificial structures; a superlattice composed of metallic and insulating layers, and thin film with surface superstructures. In the superlattice [6], we find that optimized ratio of thickness of metallic layers and that of insulating layers drastically enhances ZT [7]. In the thin film, we find the surface superstructure induces semiconducting nature, which leads to enhancement of ZT compared to the system without the superstructure [8] . ",""
"Molecular Dynamics Study of Thermal Conducting Behavior in Nano Multilayer Films","Molecular Dynamics Study of Thermal Conducting Behavior in Nano Multilayer Films","下野 昌人, 髙木 博和, 小林 一昭, 小林伸彦, 広瀬賢二","下野 昌人, 髙木 博和, 小林 一昭, 小林伸彦, 広瀬賢二","MATERIALS RESEARCH MEETING 2019","MATERIALS RESEARCH MEETING 2019","2019-12-10","","eng","oral_presentation","","","","","","We have investigated the thermal conducting behavior of nano multilayer films of a model AB alloy with coherent A/B/A/B interfaces by using molecular dynamics simulations. The thermal conductivity of the multilayer film decreases as the layer thickness decreases and the calculated value is lower than those of the pure A and B cases if the layer thickness is below 80a (a: lattice constant). These results suggest that the multilayer A/B film could show a higher thermoelectric efficiency than those of the pure materials A and B if the layer thickness is tuned as nanometer scales.",""
"Electronic Band Structure of Various TiN (ScN) dot/MgO Superlattices","多様なTiN(ScN)/MgO超格子構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 広瀬賢二, 小林伸彦","小林 一昭, 髙木 博和, 下野 昌人, 広瀬賢二, 小林伸彦","MATERIALS RESEARCH MEETING 2019","MATERIALS RESEARCH MEETING 2019","2019-12-10","","eng","oral_presentation","","","","","","Nanostructured TiN(001) dot/MgO(001)-2x2 – 6x6 and ScN(001) dot/MgO-2x2 and 3x3 superlattices based on a repeated slab model have been investigated by using the total energy pseudopotential method [1][2]. Bulk ScN (NaCl structure) corresponds to semi-metallicity in the DFT-LDA [3][4] calculation although bulk TiN (NaCl structure) corresponds to metallicity. MgO (NaCl structure) is a typical wide band gap material as 7.67 eV [5]. A purpose of this study is to search a nonmetallic state because the nonmetallic state is more suitable to enhance thermoelectric properties than a metallic state. The electronic states of the rectangular TiN dot/MgO-2x2 - 5x5 superlattices are semiconducting. The electronic states of the rectangular parallelepiped TiN dot/MgO-4x4 and 5x5 superlattices are also semiconducting although the rectangular parallelepiped TiN dot/MgO-2x2 and 3x3 superlattices correspond to metallicity. The band gap values of the rectangular (rectangular parallelepiped) dot are 0.57 eV (0.27) for 4x4 and 0.58 eV (0.19) for 5x5 in the DFT-LDA calculation. We consider new dot shape for the TiN dot/MgO-3x3 superlattice in this study.  The electronic states of the rectangular ScN dot/MgO-2x2 and 3x3 are semiconducting. A lattice mismatch of ScN and MgO is 7.4 % although that of TiN and MgO is 1.4 %. This value (7.4 %) is quite large and significant to modify the band structure as band engineering.  ",""
"Electronic Band Structure of MN/MgO (M = Sc, Ti)-2x2 and 3x3 superlattices","MN/MgO-2x2, 3x3(M = Sc, Ti)超格子構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 小林伸彦, 広瀬賢二","小林 一昭, 髙木 博和, 下野 昌人, 小林伸彦, 広瀬賢二","The Eighth International Symposium on Control of Semiconductor Interfaces (ISCSI-VIII)","The Eighth International Symposium on Control of Semiconductor Interfaces (ISCSI-VIII)","2019-11-27","","eng","oral_presentation","","","","","","We have investigated MN/MgO (M = Sc, Ti)-2x2 and 3x3 superlattices using the plane-wave pseudopotential method. As for TiN/MgO superlattices, we have calculated various sizes of MgO substrates as 2x2, 3x3, 4x4, and 5x5. In this study, we treat new dot shapes. In addition, we calculated ScN/MgO superlattices. A calculated lattice mismatch of ScN and MgO is quite large with 7.3 % although that of TiN and MgO is 1.4 %. The purpose of this study is to obtain the structurally relaxed MN/MgO (M = Sc, Ti) superlattices and their electronic properties in order to compare with each other.",""
"Electronic Band Structure of TiN dot/MgO-4x4 – 6x6 Superlattices","TiN/MgO-4x4 - 6x6超格子構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 広瀬賢二, 小林 伸彦","小林 一昭, 髙木 博和, 下野 昌人, 広瀬賢二, 小林 伸彦","MANA International Symposium 2019","MANA International Symposium 2019","2019-02-04","","eng","oral_presentation","","","","","","Nanostructured TiN(001) dot/MgO(001)-4x4 – 6x6 superlattices based on a repeated slab model have been investigated by using the total energy pseudopotential method [1][2] with the exception of the 6x6 case. As a result of the structural relaxation, the electronic states of the rectangular (rectangular parallelepiped) TiN dot/MgO-4x4 and 5x5 superlattices are semiconducting. Their band gap values are 0.57 eV (0.27) for 4x4 and 0.58 eV (0.19) for 5x5 in the DFT-LDA calculation. Total and partial densities of states (DOSs) of the rectangular TiN dot/MgO-5x5 are shown in the figure. There are two peaks around the band gap. They consist of mainly Ti 3d states [2]. Total DOS and partial DOS of Ti, Mg, N, and O are indicated by green, red, blue, yellow, and orange curves, respectively, and  “N (s)”, “O (s)”, “N (p)”, “O (p)”, and “Mg (s, p)” indicate s- and p-states of each atom (N, O, and Mg) in the figure. The band gap values are corrected by GDFT [3]. Consequently, their electronic properties depend on a shape of the TiN dot and a size of the MgO substrate.",""
