"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Galvanic Corrosion among Ti–6Al–4V ELI Alloy, Co–Cr–Mo Alloy, 316L-Type Stainless Steel, and Zr–1Mo Alloy for Orthopedic Implants","Galvanic Corrosion among Ti–6Al–4V ELI Alloy, Co–Cr–Mo Alloy, 316L-Type Stainless Steel, and Zr–1Mo Alloy for Orthopedic Implants","Tomoyo Manaka, Yusuke Tsutsumi, Yukyo Takada, Peng Chen, Maki Ashida, Kotaro Doi, Hideki Katayama, Takao Hanawa","Tomoyo Manaka, Yusuke Tsutsumi, Yukyo Takada, Peng Chen, Maki Ashida, Kotaro Doi, Hideki Katayama, Takao Hanawa","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","64","1","131","137","2023","TRUE","","scientific_journal","eng","","10.2320/matertrans.mt-mla2022001","","In orthopedics, different kinds of metals are sometimes used in contact with each other. However, there are few studies that have electrochemically investigated galvanic corrosion between different metal implants used in orthopedics. Galvanic corrosion among Ti−6Al−4V ELI alloy, Co−Cr−Mo alloy and 316L-type stainless steel used in orthopedics and newly developed Zr-1Mo alloy as low-magnetic susceptibility material was evaluated in saline. A combination between Ti−6Al−4V ELI and Co−Cr−Mo alloys did not show localized corrosion and maintain highly stable passive films. A combination between 316L-type stainless steel and Zr−1Mo alloy showed temporary localized corrosion caused by chloride ions, although they were repassivated spontaneously with immersion time. Mgnitude of the localized corrosion of the Zr−1Mo alloy was smaller than that of the 316L- type stainless steel. No galvanic current was observed in a combination between Ti-6Al-4V ELI and Co−Cr−Mo alloys. Slight galvanic current flowed when 316L-type stainless steel or Zr−1Mo was coupled with other alloys, while the galvanic current of Zr−1Mo alloy recovered to zero after a certain period due to the repassivation. No metal ion was detected from combinations with Zr−1Mo.",""
"Formation of Composite Coatings of Layered Double Hydroxide Particles and Hydroxide Gel by Electrophoretic Deposition on Mg Alloy and Corrosion Resistance","NA","Sachiko Hiromoto, Kotaro Doi","Sachiko Hiromoto, Kotaro Doi","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","64","5","1011","1019","2023","TRUE","","scientific_journal","eng","","10.2320/matertrans.mt-m2022216","","To improve the corrosion resistance of Mg alloys, composite coatings of layered double hydroxide intercalated with carbonate (LDH-CO3, hydrotalcite) particles and hydroxide gel were formed on AZ31 Mg alloy by electrophoretic deposition (EPD) in the suspension containing 1.25~125 mmol/L Mg and Al ions. LDH-CO3 particles and Mg and Al hydroxide gel alternately piled up to form a composite layer and the gel adhered the particles together and to the substrate. At the bottom of the composite layer, flake-shape LDH-like substance densely covered the substrate surface. The coverage and thickness of the composite layer increased from sub-micrometer to 30 m with an increase of Mg and Al ion concentrations, while formation of micro-pores increased. By ultrasonication, parts of the composite layer delaminated to expose the flake-shape LDH-like substance layer. Apparent remaining volume of the composite layer increased with an increase of Mg and Al ions. Wet-dry cyclic corrosion tests were performed after removing loosely deposited particles by ultrasonication, and it was revealed that the composite layers exhibited corrosion protection ability. Corrosion initiation was prevented even in the areas where the LDH-like substance layer was exposed. ",""
"The Constituent Phases and Micromechanical Properties of Steel Corrosion Layers Generated by Hyperbaric-Oxygen Accelerated Corrosion Test","The Constituent Phases and Micromechanical Properties of Steel Corrosion Layers Generated by Hyperbaric-Oxygen Accelerated Corrosion Test","Baozhen Jiang, Kotaro Doi, Koichi Tsuchiya","Baozhen Jiang, Kotaro Doi, Koichi Tsuchiya","Materials","Materials","16","13","4521","","2023","TRUE","","scientific_journal","eng","","10.3390/ma16134521","","Hyperbaric oxygen-accelerated corrosion testing (HOACT) is a newly developed method to study in the labor the corrosion behavior of steel bars in concrete. This work aimed to intensively investigate the mechanical properties and microstructures of HOACT-generated corrosion products by means of nano-indentation tests, Raman micro-spectrometry, and scanning electron microscopy. The local elastic modulus and nanohardness varied over wide ranges of 6.8–75.2 GPa and 0.38–4.44 GPa, respectively. Goethite, lepidocrocite, maghemite, magnetite, and akageneite phases were identified in the corrosion products. Most regions of the rust layer were composed of a complex and heterogeneous mix of different phases, while some regions were composed of maghemite or akageneite only. The relationship between the micromechanical properties and typical microstructural features is finally discussed at the micro-scale level. It was found that the porosity of corrosion products can significantly influence their micromechanical properties.",""
"Rapid Formation of Calcium Hydroxy Zincate on Zinc by Hyperbaric-Oxygen","Rapid Formation of Calcium Hydroxy Zincate on Zinc by Hyperbaric-Oxygen","Kotaro Doi, Sachiko Hiromoto","Kotaro Doi, Sachiko Hiromoto","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","64","6","1232","1240","2023","TRUE","","scientific_journal","eng","","10.2320/matertrans.mt-c2023001","","Increasing dissolved oxygen (DO) concentration of saturated Ca(OH)2 solution accelerated formation of corrosion resistant film, calcium hydroxy zincate (Ca(Zn(OH)3)2∙2H2O, CHZ) on zinc and increased the density of the CHZ layer. The increase in the DO concentration enhanced the oxygen reduction reaction, which is the rate-determining step of the CHZ formation. The higher the DO concentration of the saturated Ca(OH)2 solution, the shorter the period for the improvement of corrosion resistance of zinc. This is because the accelerated formation of insulating CHZ rapidly reduced the exposed metal surface of zinc. ",""
"Improved corrosion fatigue performance of 316L stainless steel by surface porosification","Improved corrosion fatigue performance of 316L stainless steel by surface porosification","Hiroaki Tsuchiya, Natsuko Yamada, Sayaka Miyabe, Kotaro Doi, Shinji Fujimoto","Hiroaki Tsuchiya, Natsuko Yamada, Sayaka Miyabe, Kotaro Doi, Shinji Fujimoto","Materials Letters","Materials Letters","353","","135265","","2023-12-01","TRUE","","scientific_journal","eng","","10.1016/j.matlet.2023.135265","","The corrosion fatigue of type 316L stainless steel with different surface morphologies was examined by cyclic deformation tests in a NaCl solution. Three different surface treatments were applied to the stainless steel, i.e., mechanical polishing, electropolishing and anodization. The surface roughness of the steel depended on the treatments; the highest roughness was obtained for the anodized specimen owing to the formation of a dimple array on the surface. The formation of the dimple array significantly increased the corrosion fatigue life compared to the other treatments. The improved corrosion fatigue performance was discussed in terms of the formation of slip steps on the steel surface.",""
"Corrosion Protection Behavior of Aluminate Ion-Loaded Layered Double Hydroxide Coating on AZ31 Magnesium Alloy","NA","Sachiko Hiromoto, Kasumi Fukuzawa, Kotaro Doi, Makoto Chiba, Naofumi Ohtsu","Sachiko Hiromoto, Kasumi Fukuzawa, Kotaro Doi, Makoto Chiba, Naofumi Ohtsu","Journal of The Electrochemical Society","Journal of The Electrochemical Society","170","12","121502","","2023-12-01","TRUE","","scientific_journal","eng","","10.1149/1945-7111/ad13db","","Effect of aluminate ion loading on the corrosion behavior of layered double hydroxide (LDH) coating of Mg-3Al-1Zn (AZ31) alloy was investigated. The corrosion inhibition performance of NaAlO2 for AZ31 was examined by immersion and polarization tests. Then, aluminate ion-loaded LDH (LDHAlO2) was synthesized from hydrotalcite (LDHCO3) and co-deposited with magnesium and aluminum double hydroxide on AZ31 by electrophoretic co-deposition. Polarization, electrochemical impedance (EI) and wet-dry cyclic corrosion tests were conducted on the LDHAlO2- and LDHCO3-coated specimens. Adding 10-50 mmol/L NaAlO2 to 0.1 mol/L NaCl solution induced a clear passive region on the polarization curves of AZ31 and shifted the breakdown potential over -1.0 V (Ag/AgCl), indicating the corrosion inhibition property of NaAlO2. In the polarization and EI tests, the aluminate ion loading did not noticeably enhance the corrosion protection ability of the LDH coating as shown by higher quasi-passive current density and lower Rp than without loading. However, in the wet-dry corrosion tests, the LDHAlO2-coated AZ31 demonstrated less weight gain and fewer clusters of shallow micro-pits, while the LDHCO3-coated AZ31 showed numerous deeper pits on the entire surface. It was revealed that loading aluminate ions to the LDH coatings is promising for enhancing their corrosion protection ability in atmospheric environments. ",""
"Effect of polyethylene glycol modification on the corrosion behavior of hydroxyapatite-coated AZ31 Mg alloy under tensile deformation","Effect of polyethylene glycol modification on the corrosion behavior of hydroxyapatite-coated AZ31 Mg alloy under tensile deformation","Sachiko Hiromoto, Kotaro Doi","Sachiko Hiromoto, Kotaro Doi","Corrosion Science","Corrosion Science","212","","110931","","2023-03-01","TRUE","","scientific_journal","eng","","10.1016/j.corsci.2022.110931","","The effect of polyethylene glycol (PEG) modification on the corrosion behaviour of hydroxyapatite-coated Mg-3mass% Al-1mass% Zn (HAp-AZ31) under tensile deformation was examined in Hanks’ solution. Slow strain rate tensile (SSRT) and rapid straining electrode (RSE) tests and electrochemical impedance measurements were performed. In SSRT tests, PEG-modified HAp-AZ31 showed 1.4 times longer elongation to failure than HAp-AZ31. In RSE tests, the PEG modification showed little effect on cracking of HAp coating, while it reduced corrosion propagation from the cracks by half. The improvement in tensile elongation of HAp-AZ31 with PEG is attributed to the inhibition of corrosion propagation from coating cracks.",""
"Characterization of microstructures and micromechanical properties of naturally generated rust layer in 60-year old reinforced concrete","Characterization of microstructures and micromechanical properties of naturally generated rust layer in 60-year old reinforced concrete","Baozhen Jiang, Kotaro Doi, Koichi Tsuchiya","Baozhen Jiang, Kotaro Doi, Koichi Tsuchiya","Construction and Building Materials","Construction and Building Materials","366","","130203","","2023-02-01","TRUE","","scientific_journal","eng","","10.1016/j.conbuildmat.2022.130203","","The mechanical properties of steel corrosion products reported in the literature present a great dispersion. The present study aims to explore the mechanical behavior of naturally generated corrosion products at the microscale level in relation with typical microstructural features. Microstructural characterization was performed on corrosion products by nano-indentation, Raman micro-spectrometry, scanning electron microscopy and electron backscatter diffraction. The Young’s modulus and nanohardness range between 66.5 and 158.1 GPa and 2.97–11.71 GPa, respectively. The various morphologies and corresponding mechanical properties of goethite,maghemite and magnetite have finally been discussed, clarifying the influences of porosity, crystallinity and grain size on the mechanical properties.",""
"Electrochemical Impedance Analysis of Ef-fect of Surrounding Oxygen Concentration on Corrosion Resistance of Type 304 Stainless Steel","環境中の酸素濃度がType304ステンレス鋼の耐食性に及ぼす影響の電気化学インピーダンス解析","土井 康太郎, 浅野 弘靖, 星 芳直, 廣本 祥子","土井 康太郎, 浅野 弘靖, 星 芳直, 廣本 祥子","Ｚａｉｒｙｏ‐ｔｏ‐Ｋａｎｋｙｏ","Ｚａｉｒｙｏ‐ｔｏ‐Ｋａｎｋｙｏ","71","11","308","311","2022-11-10","TRUE","","scientific_journal","jpn","","10.3323/jcorr.71.308","","","塩化物イオンを含む水膜下でtype304ステンレス鋼の不働態皮膜の成長挙動および局部腐食の発生・進行に及ぼす反応系での酸素濃度の影響を電気化学インピーダンス法により検討した．酸素濃度が増大するほど，不働態皮膜は厚く皮膜抵抗は小さくなった．不働態皮膜破壊後の局部腐食進行時には，酸素濃度の増大に伴い酸素還元反応が促進されるため，母材の溶解が再不働態化よりも優位となり，局部腐食の進行は促進された．"
"Synergistic Effects of Plastic Deformation and Chloride Ions on Corrosion Initiation of Steel Rebars in Simulated Concrete Pore Solution","Synergistic Effects of Plastic Deformation and Chloride Ions on Corrosion Initiation of Steel Rebars in Simulated Concrete Pore Solution","Kotaro Doi, Sachiko Hiromoto","Kotaro Doi, Sachiko Hiromoto","Journal of The Electrochemical Society","Journal of The Electrochemical Society","169","8","081505","","2022-08-01","TRUE","","scientific_journal","eng","","10.1149/1945-7111/ac87d3","","The synergistic effect of deformation and Cl- on corrosion initiation of steel rebars was examined by applying rapid tensile strain and fatigue stress to the steel in a simulated concrete pore solution with various concentrations of Cl-. In a rapid straining electrode test, the passive film of the steel was broken under plastic deformation and the anodic current increased sharply with the onset of slip step formation, whereas it was hardly broken under elastic deformation. Localized corrosion was initiated on the slip steps when the Cl- to OH- concentration ratio ([Cl-]/[OH-]) of the test solution was 0.4 or more. Localized corrosion also occurred under fatigue stress at [Cl-]/[OH-] ≥ 0.4. Experimental results demonstrated that the combination of slip step formation due to local stress concentration and the inhibition of repassivation by Cl- initiated corrosion under a significantly small [Cl-]/[OH-] ratio.",""
