"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Electrochemical Impedance Analysis of Ef-fect of Surrounding Oxygen Concentration on Corrosion Resistance of Type 304 Stainless Steel","環境中の酸素濃度がType304ステンレス鋼の耐食性に及ぼす影響の電気化学インピーダンス解析","土井 康太郎, 浅野 弘靖, 星 芳直, 廣本 祥子","土井 康太郎, 浅野 弘靖, 星 芳直, 廣本 祥子","Zairyo to Kankyo/ Corrosion Engineering","Zairyo to Kankyo/ Corrosion Engineering","","","308","311","2022-11-10","TRUE","","international_conference_proceedings","jpn","","10.3323/jcorr.71.308","","","塩化物イオンを含む水膜下でtype304ステンレス鋼の不働態皮膜の成長挙動および局部腐食の発生・進行に及ぼす反応系での酸素濃度の影響を電気化学インピーダンス法により検討した．酸素濃度が増大するほど，不働態皮膜は厚く皮膜抵抗は小さくなった．不働態皮膜破壊後の局部腐食進行時には，酸素濃度の増大に伴い酸素還元反応が促進されるため，母材の溶解が再不働態化よりも優位となり，局部腐食の進行は促進された．"
"Effects of CO2 partial pressure and drying conditions on carbonation of mortars","CO2分圧と乾燥条件がモルタルの中性化の進行へ及ぼす影響","横山 勇気, 土井 康太郎, 廣本 祥子","横山 勇気, 土井 康太郎, 廣本 祥子","Zairyo to Kankyo/ Corrosion Engineering","Zairyo to Kankyo/ Corrosion Engineering","","","284","287","2022-10-10","TRUE","","international_conference_proceedings","jpn","","10.3323/jcorr.71.284","","","促進中性化試験実施時のCO2分圧とモルタル供試体の乾燥状態が中性化の進行に及ぼす影響を検討した．その結果，初期養生後の供試体の乾燥による質 量変化量が多く，かつ促進中性化試験中のCO2分圧が高いほど，短時間で中性化が進行した．加えて，促進中性化試験終了後，14 日間の高酸素腐食促進 試験を実施し，中性化深さがかぶりと同程度の場合， モルタル中の鋼材が腐食していることを確認した."
"Microstructures of Mill-Scale on Steel Rebars and its Effect on Corrosion","異形鉄筋ミル・スケールの微細組織と腐食への影響","土谷 浩一, 姜 保真, 土井 康太郎, 廣本 祥子, チャン ジェン","土谷 浩一, 姜 保真, 土井 康太郎, 廣本 祥子, チャン ジェン","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","","","187","192","2019","TRUE","","international_conference_proceedings","jpn","","","","","熱間圧延で製造される異形鉄筋表面のミル・スケール（黒皮）の微細組織についてSEM-EBSDなどにより調べた．その結果、ミル・スケールは鉄筋側からウスタイト(FeO)，マグネタイト（Fe3O4)，ヘマタイト（Fe2O3)の3層からなる緻密な組織である事が明らかになった．また高酸素腐食促進試験を用いて腐食加速させた鉄筋の断面を観察したところ，鉄筋とミル・スケールの界面に厚い腐食生成物層が見られる場合が多かった．これらの観察結果に基づき，コンクリート中の鉄筋の腐食の機構について考察する．"
"Corrosion Acceleration of Iron in Mortar by Combination of Electrochemical Passive Film Breakdown and Pressurized Oxygen Gas Supply","電気化学的不働態皮膜破壊と加圧酸素ガス供給によるモルタル埋設鉄の加速腐食","土井 康太郎, 廣本 祥子, 秋山英二","土井 康太郎, 廣本 祥子, 秋山英二","コンクリート構造物の補修,　補強,　アップグレード論文報告集","コンクリート構造物の補修,　補強,　アップグレード論文報告集","","","1016-1","1016-6","2018","TRUE","","international_conference_proceedings","jpn","","","","","実環境では数十年以上の長期間を要するコンクリート中鉄筋腐食を実験室環境で再現するため，鉄筋表面の酸素還元反応を加速させることで腐食反応を促進させる高酸素腐食促進試験法を開発した．本研究では，高酸素腐食促進試験における塩化物イオン量と供給酸素圧の関係および，アノード溶解による不働態皮膜の予破壊の影響を検討した．その結果，アノード溶解なしでは一定の酸素圧以上では腐食は抑制されてしまうが，アノード溶解を施すことによって過剰な酸素圧下でも腐食を促進できることが明らかとなった．"
"モルタル埋設鉄の腐食発生と進展の促進","モルタル埋設鉄の腐食発生と進展の促進","土井 康太郎, 廣本 祥子, 秋山英二","土井 康太郎, 廣本 祥子, 秋山英二","第64回材料と環境討論会講演集","第64回材料と環境討論会講演集","","","115","116","2017-11-01","FALSE","","international_conference_proceedings","jpn","","","","","我々の研究グループでは、モルタルに埋設した鉄試料に高圧酸素を供給することで腐食を促進させる高酸素腐食促進試験を開発した。この方法は、腐食の過程を発生と進展に分類すると腐食の進展の促進を行う方法である。本研究では、モルタル埋設鉄の腐食発生を促進する方法を検討し、高酸素腐食促進試験と組み合わせることでさらなる腐食促進を達成した。"
"Propagation Mechanism of Reinforcement Corrosion in Battleship Island (Hashima)","軍艦島(端島)における鉄筋腐食の進展メカニズム","高谷哲, 羽村陽平, 土井 康太郎, 左藤眞市, 野口貴文","高谷哲, 羽村陽平, 土井 康太郎, 左藤眞市, 野口貴文","コンクリート構造物の補修，補強，アップグレード論文報告集","コンクリート構造物の補修，補強，アップグレード論文報告集","","","1002-1","1002-6","2017-10-01","TRUE","","international_conference_proceedings","jpn","","","","","軍艦島のRC 構造物群は文化財・観光資源として注目されており，今後の保存・補修の可能性を含めた活用方法に関して様々な検討が行われているが，軍艦島における劣化損傷の程度やメカニズムなどについてはまだ明らかになっていない点も多い．そこで本研究では，軍艦島における鉄筋腐食調査および腐食生成物の分析を行い，腐食の進展のメカニズムについて検討した．"
"Hydrogen entry into an AISI 4135 high strength steel in tribocorrosion environment","Hydrogen entry into an AISI 4135 high strength steel in tribocorrosion environment","Kotaro Doi, Eiji Akiyama, Masao Hayakawa","Kotaro Doi, Eiji Akiyama, Masao Hayakawa","ECS TRANSACTIONS","ECS TRANSACTIONS","","","33","41","2017-01-04","TRUE","","international_conference_proceedings","eng","","10.1149/07529.0033ecst",""," High strength steels are sensitive to hydrogen embrittlement which decreases long-term reliability.In this study, hydrogen entry in tribocorrosion environment is investigated by using modeled tribocorrosion environment. From hydrogen thermal desorption analysis, the peak of the worn sample was much higher than that of immersion sample, indicating that that the larger amount of hydrogen enter into the high strength steel in tribocorrosion environment compared to that in static corrosion environment.",""
"[1163] 腐食抑制型含浸材の腐食抑制効果評価方法に関する基礎的研究","[1163] 腐食抑制型含浸材の腐食抑制効果評価方法に関する基礎的研究","大屋貴生, 土井 康太郎, 高谷哲, 上田隆雄","大屋貴生, 土井 康太郎, 高谷哲, 上田隆雄","コンクリート工学年次論文集(Proceedings of the Japan Concrete Institute)","コンクリート工学年次論文集(Proceedings of the Japan Concrete Institute)","","","1021","1026","2017-07-01","TRUE","","international_conference_proceedings","jpn","","","","","腐食抑制型含浸材の効果を評価する手法を確立するための基礎的な検討として、コンクリート表面に腐食抑制型含浸材を塗布し、効果を様々な電気化学的手法で評価し、結果の比較を行った。 "
"Hydrogen entry into high strength steels in tribocorrosion environment","腐食摩耗環境における高強度鋼への水素侵入挙動","土井 康太郎, 秋山 英二, 早川 正夫","土井 康太郎, 秋山 英二, 早川 正夫","2016 年度春季「ばね及び復元力応用講演会」講演論文集","2016 年度春季「ばね及び復元力応用講演会」講演論文集","","","5","6","2016-06-01","FALSE","","international_conference_proceedings","jpn","","","","","自動車のサスペンション等の構造材料に用いられる高強度鋼は高強度ゆえに水素脆化に対する感受性が高い。本研究では、より水素が発生する環境として、磨耗腐食が生じる水溶液中の摺動環境を考え、この環境における高強度鋼への水素侵入を検討した。回転式磨耗試験機により溶液中で摩擦を加えた試料と、溶液に浸漬させただけの試料に侵入した水素量をTDS(昇温脱離分析)で計測し、その差を検討した結果、磨耗試験を行った試料には浸漬試験を行った試料よりも多量の水素が入ること、水素の侵入量は磨耗速度および磨耗時間の増加により増加することが明らかとなった。 "
"酸素加圧下におけるコンクリート中鉄筋の腐食挙動","酸素加圧下におけるコンクリート中鉄筋の腐食挙動","土井 康太郎, 廣本 祥子, 秋山 英二","土井 康太郎, 廣本 祥子, 秋山 英二","第63回材料と環境討論会講演集","第63回材料と環境討論会講演集","","","303","304","2016-10-01","FALSE","","international_conference_proceedings","jpn","","","","","コンクリート中の鉄筋は表面に保護性の酸化皮膜である不働態を形成するため良好な耐食性を有しているが、コンクリート中への塩化物イオンや二酸化炭素の侵入により不働態は破壊され鉄筋が腐食しコンクリートの劣化につながる。自然界では数十年から数百年かかるといわれている鉄筋の腐食を実験室レベルで再現するために、短期間でコンクリート中の鉄筋を腐食させる加速試験法を考案した。現在、コンクリート中と比較して約20倍の加速に成功しており、生成した鉄さびの組成も自然界で生成されるものと同等である。"
