"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Enhancement of transverse thermoelectric conversion by interface-induced thermal spin current in Ni/Bi2WO6 hybrid structure","Enhancement of transverse thermoelectric conversion by interface-induced thermal spin current in Ni/Bi2WO6 hybrid structure","伊藤 拓真, 小塚 裕介, 平井 孝昌, 内田 健一","伊藤 拓真, 小塚 裕介, 平井 孝昌, 内田 健一","2024年第71回応用物理学会春季学術講演会","2024年第71回応用物理学会春季学術講演会","2024-03-22","","eng","oral_presentation","","","","","","The transverse thermoelectric conversion phenomena including the anomalous Nernst effect (ANE) and anomalous Ettingshausen effect (AEE) have been actively investigated in spin caloritronics in terms of both fundamental physics and thermoelectric applications. Such phenomena enable simple and versatile thermopower generation and electronic cooling owing to the orthogonal relation between charge and heat currents. Toward further improvement of the transverse thermoelectric conversion performance, ANE and AEE have been investigated in various magnetic materials. In this study, we demonstrate a new approach to improve the transverse thermoelectric conversion through interface engineering.",""
"Zero-field operation of anomalous Nernst effect-type thermopile device using magnetic Weyl semimetal Co3Sn2S2 and its alloy thin films","Zero-field operation of anomalous Nernst effect-type thermopile device using magnetic Weyl semimetal Co3Sn2S2 and its alloy thin films","藤原 宏平, 野口 駿, 柳 有起, 鈴木 通人, 平井 孝昌, 関 剛斎, 内田 健一, 塚﨑 敦","藤原 宏平, 野口 駿, 柳 有起, 鈴木 通人, 平井 孝昌, 関 剛斎, 内田 健一, 塚﨑 敦","2024年第71回応用物理学会春季学術講演会","2024年第71回応用物理学会春季学術講演会","2024-03-22","","eng","oral_presentation","","","","","","The anomalous Nernst effect (ANE) is one of the thermoelectric conversion phenomena, enabling the generation of thermoelectric voltage in a direction perpendicular to both magnetization and heat flow. This orientation relationship facilitates the use of planar geometry in thermopile devices, providing technological advantages in applications such as heat flow sensors. Interconnecting materials with opposite signs of the anomalous Nernst coefficient, Sxy, can enhance the thermoelectric voltage. However, ANE-based thermopile devices reported so far have relied on distinct materials, requiring different ingredients and synthesis processes. In this study, we attempted the sign reversal of Sxy by tuning the Fermi level in thin films of the magnetic Weyl semimetal Co3Sn2S2.",""
"Hybrid transverse magneto-thermoelectric cooling in artificially tilted multilayers","Hybrid transverse magneto-thermoelectric cooling in artificially tilted multilayers","内田 健一","内田 健一","87th Annual Conference of the DPG and DPG Spring Meeting of the Condensed Matter Section (SKM) 2024","87th Annual Conference of the DPG and DPG Spring Meeting of the Condensed Matter Section (SKM) 2024","2024-03-17","","eng","oral_presentation","","","","","","In artificially tilted multilayers comprising two different conductors that are alternately and obliquely stacked, transverse thermoelectric conversion occurs, in which charge and heat currents are interconverted in the orthogonal direction. Although transverse thermoelectric conversion also occurs in homogeneous materials as intrinsic transport phenomena owing to the effects of magnetic fields, magnetization, and spins on conduction carriers, such magneto-thermoelectric effects have been investigated independently of thermoelectrics for artificially tilted multilayers. Here, we show that the synergy of these different principles improves the performance of transverse thermoelectric conversion. Using lock-in thermography techniques, we visualize transverse thermoelectric conversion processes in artificially tilted multilayers and experimentally clarify how nonuniform charge currents are converted into orthogonal heat currents. Through the measurements of temperature change under magnetic fields, we quantify the contributions of the magneto-thermoelectric effects in the artificially tilted multilayers and demonstrate magnetically enhanced hybrid transverse thermoelectric cooling. By replacing one of the conductors in the multilayer with permanent magnets, the same functionality is obtained even in the absence of magnetic fields, paving the way for the creation of thermoelectric permanent magnets. This study provides a new material design guideline for transverse thermoelectrics.",""
"共晶合金Sn-Pbハンダにおける不揮発な磁気熱スイッチ現象","共晶合金Sn-Pbハンダにおける不揮発な磁気熱スイッチ現象","有馬 寛人, Md. R. Kasem, セペリ アミン ホセイン, 安藤 冬希, 内田 健一, 木下 雄斗, 徳永 将史, 水口 佳一","有馬 寛人, Md. R. Kasem, セペリ アミン ホセイン, 安藤 冬希, 内田 健一, 木下 雄斗, 徳永 将史, 水口 佳一","日本物理学会2024年春季大会","日本物理学会2024年春季大会","2024-03-18","","jpn","oral_presentation","","","","","","","熱スイッチは、極低温環境において熱流や温度を制御するための重要な要素の一つである。低温で用いる熱スイッチには機械的接触、伝熱ガスの放出・吸着、超伝導-常伝導転移などの方式があるが、なかでも超伝導状態と常伝導状態の熱伝導率の差を利用した熱スイッチは、機械的な動作を伴わず、磁場のみで熱伝導率を制御できる利点がある。我々のグループでは新たなコンセプトの熱スイッチとして、一度磁場を印加すると、その後の磁場履歴によらず高い熱伝導率を維持する、不揮発な磁気熱スイッチ材料の探索を行ない、それが共晶合金Sn-Pbハンダで生じることを見出した。この不揮発性の起源は、磁場の印加によってSnの領域に磁束が選択的にトラップされることによって、ゼロ磁場において常伝導のSn領域と超伝導のPb領域が共存することに由来する。本講演では、Sn-Pbハンダにおける磁気熱スイッチ現象を紹介し、共晶合金Sn-Pbハンダの電子状態について議論する。"
"Quantitative measurement of figure of merit for transverse thermoelectric conversion in Fe/Pt metallic multilayers","Quantitative measurement of figure of merit for transverse thermoelectric conversion in Fe/Pt metallic multilayers","山崎 匠, 平井 孝昌, 八木 貴志, 山下 雄一郎, 内田 健一, 関 剛斎, 高梨 弘毅","山崎 匠, 平井 孝昌, 八木 貴志, 山下 雄一郎, 内田 健一, 関 剛斎, 高梨 弘毅","The 27th Symposium on the Physics and Applications of Spin-related Phenomena in Semiconductors／第27回半導体スピン工学の基礎と応用","The 27th Symposium on the Physics and Applications of Spin-related Phenomena in Semiconductors／第27回半導体スピン工学の基礎と応用","2024-03-16","","eng","oral_presentation","","","","","","Transverse thermoelectric conversion, in which the application of a temperature gradient leads to a transverse electric field, is a promising phenomenon for realizing the next-generation energy harvesting technology. Anomalous Nernst effect (ANE) is a representative transverse thermoelectric effect in magnetic materials. The performance of transverse thermoelectric conversion for ANE is characterized using the figure of merit zTT (= ST2σyyT/κxx), where ST, σyy, and κxx denote the transverse thermoelectric coefficient, electrical conductivity, and thermal conductivity, respectively. It was reported that ST was increased by fabricating the metallic multilayers. Moreover, owing to the inherent structural anisotropy, multilayer has a potential to decrease out-of-plane κxx while maintaining in-plane σyy, leading to an enhancement of zTT. However, evaluation methods for zTT in thin films, including multilayers, have yet to be established. In this study, we comprehensively investigate ST, σyy, and κxx for Fe/Pt metallic multilayers, and evaluate zTT.",""
"Sign Reversal of Anomalous Nernst Coefficient in Co3Sn2S2 by Fermi-Level Tuning across Weyl Point","Sign Reversal of Anomalous Nernst Coefficient in Co3Sn2S2 by Fermi-Level Tuning across Weyl Point","藤原 宏平, 野口 駿, 柳 有起, 鈴木 通人, 平井 孝昌, 関 剛斎, 内田 健一, 塚﨑 敦","藤原 宏平, 野口 駿, 柳 有起, 鈴木 通人, 平井 孝昌, 関 剛斎, 内田 健一, 塚﨑 敦","CEMS Symposium on Emergent Quantum Materials 2024","CEMS Symposium on Emergent Quantum Materials 2024","2024-02-20","","eng","oral_presentation","","","","","","The intrinsic anomalous Nernst effect (ANE), originating from Berry curvature in topological magnets, has sparked new research directions for thermoelectric conversion technology. Specifically, the development of thermopile devices, where materials with opposite signs of anomalous Nernst coefficients, Sxy, are interconnected, has garnered significant attention. However, ANE-based thermopile devices reported so far rely on the use of distinct materials, necessitating different ingredients and synthesis processes. Here, we demonstrate the definite tuning of the Fermi level across a Weyl point of a magnetic Weyl semimetal, Co3Sn2S2, leading to a sign reversal in the magnetic hysteresis loop of Sxy. By utilizing strips composed of ferromagnetic Co3Sn2S2-based alloy films, we achieved the zero-field operation of ANE-type thermoelectric conversion.",""
"共晶合金Sn-Pbハンダを用いた不揮発な磁気熱スイッチング","共晶合金Sn-Pbハンダを用いた不揮発な磁気熱スイッチング","有馬 寛人, Md. R. Kasem, セペリ アミン ホセイン, 安藤 冬希, 内田 健一, 木下 雄斗, 徳永 将史, 水口 佳一","有馬 寛人, Md. R. Kasem, セペリ アミン ホセイン, 安藤 冬希, 内田 健一, 木下 雄斗, 徳永 将史, 水口 佳一","第29回 渦糸物理ワークショップ2023","第29回 渦糸物理ワークショップ2023","2023-12-18","","jpn","oral_presentation","","","","","","","極低温実験では熱流や温度の制御をするために、機械的接触、常伝導-超伝導転移、伝導ガスの吸着・放出などの方式の熱スイッチが利用されている。なかでも常伝導状態と超伝導状態の熱伝導率の差を利用した熱スイッチは、機械的な動作を伴わない、磁場による熱流の制御ができる利点があり、Pb、Sn、Al、Zn、Nbなどの超伝導体が磁気熱スイッチ材料として利用されてきた。磁気熱スイッチの性能の一つの指標として、磁場のON/OFFに伴う熱伝導率のスイッチング比があるが、超伝導体における磁気熱スイッチング比の研究例は少なく、これまでに我々のグループでは高純度の5N-PbとNbのスイッチング比を定量的に調べ、5N-Pbは約2000 %(@3.2 K)、Nbは約700 %(@2.5 K)と高いスイッチング比を示すことを見出してきた。この研究の過程で、新たなコンセプトの磁気熱スイッチ材料として、磁場を一度引印加した後に磁場を切っても高い熱伝導率を維持する、不揮発な磁気熱スイッチ材料の探索を行い、それが市販のSn-Pbハンダで実現することを我々は見出した。本講演では、我々が最近発見した超伝導体における不揮発な磁気熱スイッチ現象を紹介し、不揮発性の起源やハンダの超伝導状態について議論する。"
"Transverse Thermoelectric Generation Using Permanent Magnets","Transverse Thermoelectric Generation Using Permanent Magnets","安藤 冬希, 平井 孝昌, セペリ アミン ホセイン, 内田 健一","安藤 冬希, 平井 孝昌, セペリ アミン ホセイン, 内田 健一","MRM2023/IUMRS-ICA2023","MRM2023/IUMRS-ICA2023","2023-12-11","","eng","oral_presentation","","","","","","To construct transverse thermoelectric modules, permanent magnets, such as Nd2Fe14B- and SmCo5-type alloys, can be key materials since they enable zero-magnetic-field operation of the magnetization-driven transverse thermoelectric phenomena including the anomalous Nernst effect and direct attachment with each other or on a heat source by their magnetic attractive force. Particularly, the SmCo5-type magnet has been revealed to exhibit the relatively large anomalous Nernst coefficient of 3.1 μV/K at room temperature) and 5.6 μV/K at 572 K). Here, we propose unconventional module structures for the transverse thermoelectric generation using permanent magnets and experimentally demonstrate their thermoelectric performance. This study will pave the way for the transverse thermoelectric phenomena toward their practical use.",""
"Flexible Elastocaloric Kirigami Temperature Modulator","Flexible Elastocaloric Kirigami Temperature Modulator","平井 孝昌, 井口 亮, 三浦 飛鳥, 宇都 甲一郎, 荏原 充宏, 内田 健一","平井 孝昌, 井口 亮, 三浦 飛鳥, 宇都 甲一郎, 荏原 充宏, 内田 健一","MRM2023/IUMRS-ICA2023","MRM2023/IUMRS-ICA2023","2023-12-11","","eng","oral_presentation","","","","","","Caloric effects in solids, such as magnetocaloric, electrocaloric, barocaloric, and elastocaloric effects, are recently expected as a promising alternative to the vapor compression technique for solid-state temperature modulators. Especially, the elastocaloric effect: a cooling/heating generation induced by applying a mechanical uniaxial stress to solids, characterized by the isothermal entropy change (S) or adiabatic temperature change (T), has attracted attention in terms of high theoretical cooling/heating efficiency and low-cost on applying the external field. The best elastocaloric materials known so far are shape memory alloys, such as Ni-Ti alloys. Although T of >10 K has been demonstrated using shape memory alloys, the need of repetitive application of GPa-order large input stress to induce such a large T might degrade device performance due to irreversible plastic deformation and hysteresis energy loss. To overcome these problems, materials science for improving the performance of the elastocaloric effect are intensively ongoing, and conventional strategies for practical applications of elastocaloric temperature modulators have followed finding new materials with large S and T.  In this talk, we introduce a whole new way to modify the performance and spatial distribution of elastocaloric temperature modulation by the inspiration of kirigami: a traditional Japanese paper craft, where kiri and gami in Japanese correspond to cutting and papers in English, respectively.",""
"High-throughput investigation of magnetoresistance materials based on lock-in thermography","High-throughput investigation of magnetoresistance materials based on lock-in thermography","MODAK Rajkumar, HIRAI Takamasa, SAKURABA Yuya, MITANI Seiji, OYANAGI Koichi, SEKI Takeshi, UCHIDA Kenichi","MODAK Rajkumar, HIRAI Takamasa, SAKURABA Yuya, MITANI Seiji, OYANAGI Koichi, SEKI Takeshi, UCHIDA Kenichi","International Conference on Magnetic Materials and Applications (ICMAGMA-2023)","International Conference on Magnetic Materials and Applications (ICMAGMA-2023)","2023-12-04","","eng","oral_presentation","","","","","","In the present research, we propose a method for the high-throughput screening of magnetoresistance materials based on the lock-in thermography technique and demonstrate its usefulness using composition-spread magnetic granular films. This work will simplify and accelerate the material research and design optimization of spintronic devices based on giant magnetoresistance.",""
