"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Development of Self-Healing Ceramics for Turbine Blade Applications","タービン翼用自己治癒セラミックスの開発","長田 俊郎, 三留 正則, 原 徹, 阿部 太一, 中尾航, 大村 孝仁","長田 俊郎, 三留 正則, 原 徹, 阿部 太一, 中尾航, 大村 孝仁","第46回日本ガスタービン学会定期講演会　講演論文集","第46回日本ガスタービン学会定期講演会　講演論文集","","","2","5","2018","TRUE","","international_conference_proceedings","jpn","","","","","Self-crack-healing by oxidation of SiC is an attractive function for high-temperature ceramics matrix composites for a turbine blade applications with stringent safety requirement. Here, we show a novel design approach for self-crack healing ceramics with 3D networks of healing activator, by clarifying a self-healing mechanism of Al2O3/SiC composites. "
"Microstructure and Creep Property of Silicon- and/or Germanium-Bearing Near-Alpha Titanium Alloys","Microstructure and Creep Property of Silicon- and/or Germanium-Bearing Near-Alpha Titanium Alloys","Tomonrori Kitashima, K.S. Suresh, T. Hara, Yoko Yamabe-Mitarai, Y. Toda","Tomonrori Kitashima, K.S. Suresh, T. Hara, Yoko Yamabe-Mitarai, Y. Toda","Materials Science Forum","Materials Science Forum","","","2324","2329","2016-11-01","FALSE","","international_conference_proceedings","jpn","","10.4028/www.scientific.net/msf.879.2324","","","The effect of Si and/or Ge addition on microstructure and creep property at 650｡&#65533;C and 137MPa was investigated in near-alpha Ti-Al-Sn-Zr-Mo alloys.  Si and/or Ge addition decreased minimum creep strain rate due to solid solution of Si and Ge in matrix, and precipitates of silicide, germanide and their solid solution.  The decrease in the minimum creep strain rate in the alloy with 1 wt% Ge without Si was most significant due to very fine germanides.  A marked shift in the lattice parameters of &#61537; and &#61538; phases was detected for the alloy containing 4 wt% Ge.  The characterization of &#61537;&#61487;&#61538; interfaces using Moir&#233; fringe observed in high-resolution transmission electron micrographs indicated that the structural ledges in the Ge-bearing alloy had a s"
"Study of Multilayer X-ray Absorbers to Improve Detection Efficiency of TES X-ray Microcalorimeter Arrays","Study of Multilayer X-ray Absorbers to Improve Detection Efficiency of TES X-ray Microcalorimeter Arrays","T. Hayashi, K. Nagayoshi, H. Muramatsu, N. Y. Yamasaki, K. Mitsuda, M. Saito, T. Homma, T. Hara, H. Noda","T. Hayashi, K. Nagayoshi, H. Muramatsu, N. Y. Yamasaki, K. Mitsuda, M. Saito, T. Homma, T. Hara, H. Noda","JOURNAL OF LOW TEMPERATURE PHYSICS","JOURNAL OF LOW TEMPERATURE PHYSICS","","","257","262","2016-07-01","TRUE","","international_conference_proceedings","eng","","10.1007/s10909-016-1585-x","","We report the fabrication and evaluation of the Cu/Bi bilayer absorber with electrodeposition. We designed the Cu/Bi absorber to satisfy the requirements for scanning transmission electron microscope (STEM). The residual resistivity ratios of films of Cu and Bi with electrodeposition was   5.91±0.495.91±0.49  and   2.06±0.332.06±0.33 , respectively; these values are sufficient for the requirements of STEM. We found that the Cu/Bi bilayer absorber TES microcalorimeter experienced a pulse-shape variation and we considered that these variations were caused by the quality of the contact surface between the absorber and TES. In addition, we examined the structure of the absorber using focus ion beam analysis and STEM.",""
"Common Bias Readout for TES Array on Scanning Transmission Electron Microscope","Common Bias Readout for TES Array on Scanning Transmission Electron Microscope","R. Yamamoto, K. Sakai, K. Maehisa, K. Nagayoshi, T. Hayashi, H. Muramatsu, Y. Nakashima, K. Mitsuda, N. Y. Yamasaki, Y. Takei, M. Hidaka, S. Nagasawa, K. Maehata, T. Hara","R. Yamamoto, K. Sakai, K. Maehisa, K. Nagayoshi, T. Hayashi, H. Muramatsu, Y. Nakashima, K. Mitsuda, N. Y. Yamasaki, Y. Takei, M. Hidaka, S. Nagasawa, K. Maehata, T. Hara","JOURNAL OF LOW TEMPERATURE PHYSICS","JOURNAL OF LOW TEMPERATURE PHYSICS","","","454","459","2016-07-01","TRUE","","international_conference_proceedings","eng","","10.1007/s10909-016-1562-4","","A transition edge sensor (TES) microcalorimeter array as an x-ray sensor for a STEM is being developed. The technical challenge of this system is a high count-rate of 〜5000 counts/second/array. We adopted a 64 pixel array with a parallel readout. Common SQUID bias, and common TES bias are planned to reduce the number of wires and the resources of a room temperature circuit. The reduction rate of wire is 44% when a 64 pixel array is read out by a common bias of 8 channels. We constructed 8 SQUIDs which are connected to 8 TES outputs and a room temperature circuit for common bias readout and evaluated experimentally. ",""
"Effect of grain size on oxidation resistance of unalloyed titanium","Effect of grain size on oxidation resistance of unalloyed titanium","Y. Yang, Tomonrori Kitashima, T. Hara, Y. Hara, Yoko Yamabe-Mitarai, M. Hagiwara, L.J. Liu","Y. Yang, Tomonrori Kitashima, T. Hara, Y. Hara, Yoko Yamabe-Mitarai, M. Hagiwara, L.J. Liu","MATERIALS SCIENCE FORUM","MATERIALS SCIENCE FORUM","","","2187","2191","2016-11-01","FALSE","","international_conference_proceedings","jpn","","10.4028/www.scientific.net/msf.879.2187","","","高温酸化中の純Tiの酸化挙動について調査したので報告する。結晶粒界における拡散に影響について議論した。"
"EFFECT OF STRESS AND STRAIN ON MICROSTRUCTURAL CHANGES DURING LONG-TERM CREEP IN T91 STEEL","EFFECT OF STRESS AND STRAIN ON MICROSTRUCTURAL CHANGES DURING LONG-TERM CREEP IN T91 STEEL","SAWADA, Kota, HARA, Toru, KUSHIMA, Hideaki, KIMURA, Kazuhiro, TABUCHI, Masaaki","SAWADA, Kota, HARA, Toru, KUSHIMA, Hideaki, KIMURA, Kazuhiro, TABUCHI, Masaaki","Proc. of 8th International Conference on Advances in Materials Technology","Proc. of 8th International Conference on Advances in Materials Technology","","","459","466","2016-09-01","TRUE","","international_conference_proceedings","eng","","","","In order to clarify the effect of stress and strain on microstructural changes during creep for T91 steel, creep interrupted tests were performed at 600oC for 10000h, 20000h, 30000h, 50000h and 70000h. The subgrain size gradually increased with increasing creep time up to 50000h in both the grip and gauge portions. However, the subgrain size abruptly increased after 50000h in the gauge portion as compared with the grip portion. The size of M23C6 gradually increased with increasing creep time up to 50000h in both the grip and gauge portions. The increase in M23C6 size was accelerated after 50000h in the gauge portion as compared with the grip portion. The Z phase formation was promoted in the gauge portion as compared with the grip portion. ",""
"Development of Compact Dry 3He-4He DilutionRefrigerator for Transition Edge Sensor MicrocalorimeterX-ray Detector Operation on Electron Microscopes","Development of Compact Dry 3He-4He DilutionRefrigerator for Transition Edge Sensor MicrocalorimeterX-ray Detector Operation on Electron Microscopes","K. Maehata, N. Iyomoto, Y. Yamanaka, T. Ito, T. Hara, K. Mitsuda, N. Y. Yamasaki, K. Tanaka","K. Maehata, N. Iyomoto, Y. Yamanaka, T. Ito, T. Hara, K. Mitsuda, N. Y. Yamasaki, K. Tanaka","Journal of Superconductivity and Novel Magnetism","Journal of Superconductivity and Novel Magnetism","","","1161","1165","2015-03-01","TRUE","","international_conference_proceedings","eng","","10.1007/s10948-014-2699-5","","A compact dry 3He-4He dilution refrigerator (DR) was developed for operating a superconducting transition edge sensor (TES) microcalorimeter X-ray detector mounted on a transmission electron microscope. A Gifford―McMahon (GM)-type mechanical cryocooler was used for a pre-cooler of the DR to oper- ate the TES microcalorimeter without consuming liquid helium. To reduce sound and vibrations generated by the GM cryocooler, the DR was separated from the GM cryocooler in a split system which allows a remote helium cooling loop for pre-cooling the DR. The lowest temperature and the cooling power in the mixing chamber were measured to be 87 mK and 20 μW at 100 mK, respectively. ",""
"電子顕微鏡におけるEDSによる組成分析　ーEDS測定の際の留意点ー","電子顕微鏡におけるEDSによる組成分析　ーEDS測定の際の留意点ー","原徹","原徹","電子顕微鏡大学テキスト","電子顕微鏡大学テキスト","","","126","142","2015","TRUE","","international_conference_proceedings","jpn","","","","","電子顕微鏡における組成分析の手法としてのX線分光法の基礎について解説する。電子線を試料に照射した場合のX線発生のメカニズム、発生したX線が試料の外に出て検出器に入る過程、X線検出のメカニズム、検出器の種類と検出原理、得られたスペクトルの解析、について順を追って解説する。さらに、新しい検出技術についても言及し、EDSによる組成分析の今後を展望する。"
"Microstructure characterization of simulated HAZ in Mod.9Cr-1Mo steel","Microstructure characterization of simulated HAZ in Mod.9Cr-1Mo steel","SAWADA, Kota, HARA, Toru, TABUCHI, Masaaki, KIMURA, Kazuhiro, Kubushiro Keiji","SAWADA, Kota, HARA, Toru, TABUCHI, Masaaki, KIMURA, Kazuhiro, Kubushiro Keiji","Proceedings of HiMAT-2015","Proceedings of HiMAT-2015","","","78","81","2015-12-01","TRUE","","international_conference_proceedings","eng","","","","It is important to make clear the effect of thermal cycle on heat affected zone (HAZ) since muti-layer welding is performed for actual components. Simulated HAZ samples of Mod.9Cr-1Mo steel were prepared by repetition of heating to clarify microstructure formed after multi-layer welding. The peak temperature and heating rate were 800oC to 1100oC and 50oC /s, respectively. In order to observe microstructure immediately after heating, no post weld heat treatment (PWHT) was performed.  Martensitic lath structure with high dislocation density was basically confirmed in the simulated samples heated up to all peak temperatures. Twin and equiaxed subgrain were also observed in the simulated HAZ samples heated up to the peak temperatures of 875oC to 1000oC. ",""
"Effect of Tempering Condition on Creep Strength and Microstructure in High Cr Steel Rotor Forgings for Steam Turbines","Effect of Tempering Condition on Creep Strength and Microstructure in High Cr Steel Rotor Forgings for Steam Turbines","Mikami Masato, SAWADA, Kota, KOBAYASHI, Satoru, HARA, Toru, KIMURA, Kazuhiro","Mikami Masato, SAWADA, Kota, KOBAYASHI, Satoru, HARA, Toru, KIMURA, Kazuhiro","Proc. 10th Liege Conf on Materials for Advanced Power Engineering","Proc. 10th Liege Conf on Materials for Advanced Power Engineering","","","199","208","2014-09-01","TRUE","","international_conference_proceedings","eng","","","","Creep strength was investigated on 10% Cr steel large forging subjected to normalizing and tempering heat treatment with and without additional tempering at 730｡・. Creep rupture strength of specimens subjected to the additional tempering was lower than that of the materials without the additional tempering in the higher applied stress and short-term conditions, but the both curves came close to each other in the lower stress and long-term conditions. Formation of Z-phase was recognized after creep exposure about 10,000 hours at 600｡・, in the specimens subjected to the additional tempering at 730｡・ in contrast to the other materials. Formation and growth of Z-phase is considered to be influenced by such difference in proportion of the precipitates in the as heat treated condition. ",""
