"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"NA","濃厚ポリマーブラシの防汚性能","吉川 千晶","吉川 千晶","環境研究総合推進費  1G - 2201 セ ミ ナ ー","環境研究総合推進費  1G - 2201 セ ミ ナ ー","2024-03-26","","jpn","oral_presentation","","","","","","","世 界 経 済 を 支 え る 船 舶 物 流 が 今 後 ま す ま す 増 え る と 予 測 さ れ る 中 、 こ れ に 伴 う 海 洋 生 態 系 な ら び に 地 球 温 暖 化 へ の 負 荷 を 低 減 す べ く 、 防 汚 剤 フ リ ー で 海 洋 生 物 付 着 を 防 止 し う る 次 世 代 船 底 塗 料 の 開 発 が 求 め ら れ て い ま す 。 本 プ ロ ジ ェ ク ト で は 、 独 自 に 確 立 し て き た 「 ソ フ ト ＆ レ ジ リ エ ン ト ・ ト ラ イ ボ ロ ジ ー 技 術 」 で こ れ に 挑 戦 し て い ま す 。 本セ ミ ナ ー で は 、 開 発 中 の 新 設 計 ポ リ マ ー ブ ラ シ 材 料 の防汚性能を紹介するとともに、船底塗料としての ポ テ ン シ ャ ル を紹 介します。"
"Non-biofouling property of well-designed bottlebrush polymers","ボトルブラシポリマーの構造制御とその生体適合性","吉川 千晶","吉川 千晶","第72回高分子討論会","第72回高分子討論会","2023-09-26","","jpn","oral_presentation","","","","","","","私たちの研究グループでは、表面開始リビングラジカル重合法により得られる構造の明確な濃厚ポリマーブラシ(CPB)が、その高伸張・高配向構造を反映して同種キャスト膜や準希薄ポリマーブラシ（SDPB）に比べて、優れた生体不活性特性を示すことを見出している。本研究では、その生体適合性発現機構に着目した材料設計により、CPBと同等の生体不活性特性が発現できるボトルブラシポリマー(BBP)の創製を検討した。"
"Cellular self-assembly driven by concentrated polymer brush modified cellulose nanofibers","セルロースナノファイバーを用いた三次元培養場の開発","吉川 千晶","吉川 千晶","2023年繊維学会年次大会","2023年繊維学会年次大会","2023-06-14","","jpn","oral_presentation","","","","","","","最近、生体適合性・再生産可能性・低毒性などの観点から、木材由来のセルロースナノファイバ(CNF)ーの細胞培養基材としての応用に注目が集まっている。これまでに、表面処理の施されていないCNFと細胞を混合すると、細胞-CNF間に相互作用がほとんどないため、細胞だけが集まってスフェロイドを形成することが報告されている。これに対し、筆者らは、コロイド粒子の分散と凝集（フロキュレーション）に発想を得て、電荷を有する濃厚ポリマーブラシでCNFを修飾し（CNF-CPB）、細胞と積極的に相互作用させることで、細胞とCNF-CPBを自己組織化させている。本発表では、表面電荷や繊維長の異なるCNF-CPBと各種セルラインとの自己組織化、CNF-CPBと間葉系幹細胞を用いた軟骨再生など、最近の研究成果について紹介する"
"SRT表面の生体適合性と船底塗料への応用","SRT表面の生体適合性と船底塗料への応用","吉川 千晶","吉川 千晶","環境研究総合推進費1G-2201セミナー","環境研究総合推進費1G-2201セミナー","2023-03-31","","jpn","oral_presentation","","","","","","","世界経済を支える船舶物流が今後ますます増えると予測される中、これに伴う海洋生態系ならびに地球温暖化への負荷を低減すべく、防汚剤フリーで海洋生物付着を防止しうる次世代船底塗料の開発が求められています。本プロジェクトでは、独自に確立してきた「ソフト＆レジリエント・トライボロジー技術」でこれに挑戦しています。今回の発表では、目的達成に向けた戦略と基盤技術について紹介します、"
"Mechanical analysis of the interaction between nestin and Clic1 using antibody-modified nanoneedle","抗体修飾ナノニードルを用いたネスチン‐Clic1相互作用の力学解析","徳岡里奈, 山岸彩奈, 竹下大二郎, 吉川 千晶, 山崎 智彦, 上田太郎, 飯嶋益巳, 黒田俊一, 中村史","徳岡里奈, 山岸彩奈, 竹下大二郎, 吉川 千晶, 山崎 智彦, 上田太郎, 飯嶋益巳, 黒田俊一, 中村史","第70回応用物理学会　春季学術講演会","第70回応用物理学会　春季学術講演会","2023-03-15","","jpn","oral_presentation","","","","","","","本研究では、実際にClic1がネスチンに結合するのか調査するために、抗Clic1抗体修飾ナノニードルを用いた力学検出を行った。この抗体修飾ナノニードルを細胞内に挿入し、Clic1と結合させ、抜去する際に得られたフォースカーブから結合破断力を解析した。Clic1 KO株のデータから閾値を設定し評価を行ったところ、ネスチン及びClic1を発現するマウス乳がん細胞FP10SC2において閾値を超える大きな結合破断力が検出された。この結果から、Clic1がネスチンに捕縛されている事が示唆された。Clic1は機械刺激に応じて塩化物イオンを排出し、細胞容積の減少に寄与すると考えられており、膜移行したClic1による容積減少が、がん細胞の浸潤を促進すると推察している。"
"Tensile characteristics of nestin tail domain by AFM ","原子間力顕微鏡を用いたネスチンテール領域の引張特性","徳岡里奈, 内田幸希, 山岸彩奈, 竹下大二郎, 吉川 千晶, 山崎 智彦, 上田太郎, 中村史","徳岡里奈, 内田幸希, 山岸彩奈, 竹下大二郎, 吉川 千晶, 山崎 智彦, 上田太郎, 中村史","第16回バイオ関連化学シンポジウム","第16回バイオ関連化学シンポジウム","2022-09-10","","jpn","oral_presentation","","","","","","","細胞内部では、骨格タンパク質であるアクチン、微小管、中間径フィラメント(IF)が相互に結合し、3次元的なネットワーク構造を形成することで、細胞形態の維持に重要な役割を担っている。このうちIFは、N末端側からヘッド、ロッド、テールの3領域から成るタンパク質で構成されており、細胞の弾性維持に寄与している。本研究では、原子間力顕微鏡(AFM)のカンチレバーにN末端側を修飾したネスチンテール領域を基板上のアクチン繊維に結合させ、引張試験を行うことで、同テール領域が伸展可能な構造を取るのか、その機械的特性を調査することを目的とした。"
"Analysis of mechanical properties of nestin tail domain by AFM","原子間力顕微鏡を用いたネスチンテール領域の機械的特性解析","徳岡 里奈, 内田 幸希, 山岸 彩奈, 竹下 大二郎, 吉川 千晶, 山崎 智彦, 上田 太朗, 中村 史","徳岡 里奈, 内田 幸希, 山岸 彩奈, 竹下 大二郎, 吉川 千晶, 山崎 智彦, 上田 太朗, 中村 史","第69回応用物理学会春季学術講演会
https://confit.atlas.jp/guide/event/jsap2022s/top?lang=ja","第69回応用物理学会春季学術講演会
https://confit.atlas.jp/guide/event/jsap2022s/top?lang=ja","2022-03-22","","jpn","oral_presentation","","","","","","","中間径フィラメントの一種であるネスチンは、神経系幹細胞のマーカーとして知られるが、高転移性のがん細胞で高発現であることに近年注目が集まっている。これまで我々はネスチンテール領域がビメンチン－アクチン間の結合を阻害することで細胞を柔軟化することを明らかにした。またその一方で、ネスチン自身もテール領域のC末端側でアクチンに結合することを見出している。C末端側でアクチンに結合し、弱い力でネスチンテール領域が大きく伸展するならば、その可動性の高い細胞骨格は細胞弾性の低下すなわち細胞柔軟化に寄与するものと推察される。そこで本研究では、原子間力顕微鏡のカンチレバーに修飾したネスチンテール領域を基板上のアクチン繊維に結合させ、引張試験を行うことで、同テール領域の機械的特性を調査することを目的とした。"
"ε-Poly-L-Lysine / Guanine-Quadruplexes CpG Oligodeoxynucleotide Complexes for Vaccine Adjuvant Applications","ε-Poly-L-Lysine / Guanine-Quadruplexes CpG Oligodeoxynucleotide Complexes for Vaccine Adjuvant Applications","ザオ ダンダン, ツ チ トラム アン, 吉川 千晶, 山崎 智彦","ザオ ダンダン, ツ チ トラム アン, 吉川 千晶, 山崎 智彦","つくば医工連携フォーラム2022, つくばバイオマテリアル医工学研究会","つくば医工連携フォーラム2022, つくばバイオマテリアル医工学研究会","2022-01-21","","eng","oral_presentation","","","","","","Oligodeoxynucleotides (ODNs) which contain unmethylated cytosine-phosphate-guanosine (CpG) motif have attracted great attention in recent years.To increase the enzymatic stability of CpG ODN, we reported a structured CpG ODN named Guanine-quadruplex CpG ODN (G4 CpG ODN). However, the hydrophilicity and negative charge of G4 CpG ODNs still severely affected the efficiency of cellular uptake. In this study, we used ε-Poly-L-Lysine as a G4 CpG ODNs delivery system to enhances the cellular uptake property of G4 CpG ODN. The negative charge G4 CpG ODNs condensed by positive charge ε-PLL to form a nanoscale polyplex.",""
"AI駆動による人工ECM-細胞の自己組織化過程の理解と操作","AI駆動による人工ECM-細胞の自己組織化過程の理解と操作","吉川 千晶","吉川 千晶","CREST「バイオDX」キックオフシンポジウム「バイオDXの最前線」","CREST「バイオDX」キックオフシンポジウム「バイオDXの最前線」","2021-11-21","","jpn","oral_presentation","","","","","","","申請者のもつ人工ECMの紹介と、AIを用いてどのような研究を展開したいのかを紹介する。"
"Marine antibiofouling coatings using bottlebrushes with concentrated polymer brush architecture","ボトルブラシポリマーを用いた海洋生物付着防止コーティング","吉川 千晶","吉川 千晶","第30回ポリマー材料フォーラム","第30回ポリマー材料フォーラム","2021-11-10","","jpn","oral_presentation","","","","","","","Marine antifouling coatings were newly developed using bottlebrushes with concentrated polymer brush architecture. In order to enhance long-term stability in sea water, chemical and physical structures of bottlebrushes were precisely controlled. The bottlebrushes coated on various polymeric films successfully prevented cypris larvae settlements. In addition, the filed test confirmed that the bottlebrush coatings prevented marine antifouling for a few months."
