"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Exploration of Novel Thermoelectric Materials and Devices Using Materials Informatics Approaches","Exploration of Novel Thermoelectric Materials and Devices Using Materials Informatics Approaches","大久保 勇男","大久保 勇男","MRM2023/IUMRS-ICA2023","MRM2023/IUMRS-ICA2023","2023-12-11","","eng","oral_presentation","","","","","","Recent technical advances in the area of materials informatics such as first-principles calculations, database approaches, and machine learning have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by these approaches are accelerating materials discovery and development. These have a beneficial effect on the development of unexplored material groups. Today, these methods have reached the stage of dissemination to various forms of experimental research, and there are active efforts that involve experimental researchers. Attempts are being made to introduce machine learning into various forms of materials research, not only for the data-driven research that involves the selection and screening of candidate materials that can be expected to have the desired properties but also for the optimization of process parameters and the analysis/database formation of various measurement results. While thermoelectric transport properties of undeveloped materials using first-principles calculations have been predicted, this presentation will introduce our recent research based on some materials informatics approaches for the aim of exploring novel thermoelectric materials and devices.",""
"Rational design of 3d transition-metal compounds for thermoelectric properties by using electronic structure parameters","Rational design of 3d transition-metal compounds for thermoelectric properties by using electronic structure parameters","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","The 39th Annual International Conference on Thermoeletrics (ICT 2023)","The 39th Annual International Conference on Thermoeletrics (ICT 2023)","2023-06-21","","eng","oral_presentation","","","","","","A group of transition-metal compounds exhibits unique thermoelectric properties due to their chemical compositions, bonding, and crystal and electronic structures. In general, the electronic structures in transition-metal compounds can be described by two parameters, the charge-transfer energy (Δ) and the onsite Coulomb repulsion energy (U). In this study, the dependences of anion species on Δ and U of 566 different 3d transition-metal compounds were studied by using an ionic-model approach. The systematic chemical trends in the variations in Δ and U values with the anion species of 11 different families of 3d transition-metal compounds were identified comprehensively. High-performance thermoelectric transition-metal compounds were mainly located in two specific regions in the Δ−U diagram. Attractive thermoelectric compounds will be developed by searching undeveloped 3d transition-metal compounds located in the two specific regions in the Δ−U diagram.",""
"Microfabricated in-plane π-type thermoelectric devices based on an epitaxial Mg2Sn0.8Ge0.2 thin film","Microfabricated in-plane π-type thermoelectric devices based on an epitaxial Mg2Sn0.8Ge0.2 thin film","大久保 勇男, 村田 正行, 大井 暁彦, Mariana S.L. Lima, 櫻井 岳暁, 相澤 俊, 森 孝雄","大久保 勇男, 村田 正行, 大井 暁彦, Mariana S.L. Lima, 櫻井 岳暁, 相澤 俊, 森 孝雄","The 39th Annual International Conference on Thermoelectrics (ICT 2023)","The 39th Annual International Conference on Thermoelectrics (ICT 2023)","2023-06-21","","eng","oral_presentation","","","","","","Miniaturized in-plane π-type thermoelectric devices composed of an epitaxial layer of the II–IV compound thermoelectric semiconductor Mg2Sn0.8Ge0.2 (p-type) and Bi layer (n-type) were developed by using the microfabrication techniques of photolithography and dry etching. Highly reliable thermoelectric device operations were successfully achieved. The microfabricated in-plane π-type thermoelectric device containing 36 p-n pairs generated a relatively high output voltage of 0.58 V and output power of 0.6 μW, corresponding to a comparatively high output power density of 21 mW·cm−2. The successful demonstration of a microfabricated thin-film-based thermoelectric device paves the way toward novel thermoelectric applications for self-powered Internet of Things (IoT) devices and systems, and applications involving the effective utilization of the waste thermal energy generated from high heat density during the operation of electronic devices and systems.",""
"熱電変換新物質開拓へのインフォマテイクス手法導入の試み","熱電変換新物質開拓へのインフォマテイクス手法導入の試み","大久保 勇男","大久保 勇男","2023年度 日本セラミックス協会 関東支部 支部大会・支部講演会","2023年度 日本セラミックス協会 関東支部 支部大会・支部講演会","2023-04-07","","jpn","oral_presentation","","","","","","","新物質探索とその熱電変換機能開拓を目的とした研究に、各種インフォマティクス手法(①第一原理計算を用いた候補物質のスクリーング、②電子状態パラメータデータベースの構築とそれを用いた熱電変換新物質開発の新しい指針の提案、③機械学習支援型高効率薄膜作製実験手法)導入の試みについて、関連する研究トピックスも交えながら紹介し、インフォマティクス手法を導入した新物質開拓研究の現状と課題、展望について述べる。"
"Development of thin-film-based in-plane π-type thermoelectric devices by microfabrication","微細加工技術を用いた薄膜型熱電デバイスの開発","大久保 勇男, 村田正行, 大井 暁彦, Mariana S. L. Lima, 櫻井岳暁, 相澤 俊, 森 孝雄","大久保 勇男, 村田正行, 大井 暁彦, Mariana S. L. Lima, 櫻井岳暁, 相澤 俊, 森 孝雄","第70回 応用物理学会 春季学術講演会","第70回 応用物理学会 春季学術講演会","2023-03-15","","jpn","oral_presentation","","","","","","","熱電半導体Mg2Sn0.8Ge0.2のエピタキシャル薄膜試料に微細加工を施すことにより、多数の微小なπ接合からなる薄膜型熱電デバイスの作製に成功した。作製した熱電デバイスは、IoT(Internet of Things)機器の駆動に必要な目安となる0.5 V以上の出力電圧と、21 mW·cm−2の良好な出力密度を示した。"
"新物質開拓研究へのマテリアルズインフォマティクス導入の試み","新物質開拓研究へのマテリアルズインフォマティクス導入の試み","大久保 勇男","大久保 勇男","第2回データ駆動型社会における産学連携シンポジウム","第2回データ駆動型社会における産学連携シンポジウム","2023-03-10","","jpn","oral_presentation","","","","","","","未開拓物質群の新物質開拓研究(実験)に、各種マテリアルズインフォマティクス手法(①第一原理計算を用いた候補物質の選定、②電子状態パラメータのデータベース構築とそれを活用した熱電変換新物質探索の新しい指針の提案、③機械学習支援型高効率薄膜作製実験手法)導入の試みについて、関連するトピックスも交えながら紹介し、マテリアルズインフォマティクス各手法を導入した新物質開拓研究の現状と課題、今後の展望について述べる。"
"機械学習を用いた高速成膜プロセスの開発とエネルギー薄膜探索","機械学習を用いた高速成膜プロセスの開発とエネルギー薄膜探索","大久保 勇男","大久保 勇男","応用物理学会 JSAP Review創刊記念VRシンポジウム","応用物理学会 JSAP Review創刊記念VRシンポジウム","2022-11-11","","jpn","oral_presentation","","","","","","","高効率化を目的とした、機械学習を取り入れた実験研究手法の開発が盛んに行われている。中でも薄膜作製プロセスは、基礎研究のみならず種々の産業分野で利用されている、汎用性の高い物質・材料合成手法である。ここでは、時間と労力が必要とされる薄膜作製プロセスを用いた材料開発研究を高効率化する目的で、機械学習を取り入れた２つの研究例を紹介する。前半では、機械学習による薄膜作製パラメータ推定プロセスを導入した「closed-loop薄膜作製手法」について紹介し、薄膜作製条件最適化実験の実験回数低減化について報告する。後半では、低熱伝導材料の開発に成功した、機械学習を用いた候補材料の予測とコンビナトリアル薄膜作製手法を組み合わせた高効率材料開発について紹介し、低炭素社会で有望視されている熱電変換材料の材料探索研究への応用について展望する。"
"3d遷移金属化合物の熱電変換特性の電子状態パラメータを用いた俯瞰的分析の試み","3d遷移金属化合物の熱電変換特性の電子状態パラメータを用いた俯瞰的分析の試み","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第83回応用物理学会秋季学術講演会
https://confit.atlas.jp/guide/event/jsap2022a/top","第83回応用物理学会秋季学術講演会
https://confit.atlas.jp/guide/event/jsap2022a/top","2022-09-20","","jpn","oral_presentation","","","","","","","3d遷移金属化合物の2つの電子状態パラメータ (電荷移動エネルギー Δ, 原子内の電子間クーロン反発エネルギー U) のデータベースを構築しました。このΔとUは、物質の性質を決定する重要なパラメータです。このデータベースを用いた俯瞰的な分析によりΔとUのケミカルトレンドを明らかにし、高い熱電変換特性を示す物質が、特定の範囲のΔとUの組み合わせの領域に存在することが明らかになりました。"
"電子状態パラメータを用いた熱電3d遷移金属化合物の俯瞰的な分析","電子状態パラメータを用いた熱電3d遷移金属化合物の俯瞰的な分析","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第19回日本熱電学会学術講演会(TSJ2022)
https://www.thermoelectrics.jp/conference.html","第19回日本熱電学会学術講演会(TSJ2022)
https://www.thermoelectrics.jp/conference.html","2022-08-08","","jpn","oral_presentation","","","","","","","3d遷移金属化合物の2つの電子状態パラメータ (電荷移動エネルギー Δ, 原子内の電子間クーロン反発エネルギー U) のデータベースを構築しました。このΔとUは、物質の性質を決定する重要なパラメータです。このデータベースを用いた俯瞰的な分析によりΔとUのケミカルトレンドを明らかにし、高い熱電変換特性を示す物質が、特定の範囲のΔとUの組み合わせの領域に存在することが明らかになりました。"
"機械学習を用いた薄膜作製プロセスのclosed-loop optimization","機械学習を用いた薄膜作製プロセスのclosed-loop optimization","大久保 勇男","大久保 勇男","化学工学会 CVD反応分科会 第35回シンポジウム","化学工学会 CVD反応分科会 第35回シンポジウム","2022-01-25","","jpn","oral_presentation","","","","","","","薄膜作製プロセスは重要な物質・材料作製手法であり、複数あるパラメータの最適化が不可欠である。本研究では、有機金属分子線エピタキシーによるTiN薄膜作製に機械学習(ベイズ最適化)を導入した。ベイズ最適化と実験を繰り返し行い(closed-loop operation)、6回の初期実験を含む11回の実験で、最高レベルの超伝導転移温度(Tc_onset=5.25 K)を示す最適な薄膜作製パラメータを決定に成功した。時間と労力を必要とする薄膜作製プロセスにおける機械学習の導入の詳細とその有用性について議論する。"
