"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Unexpected increase in droplet nanofriction on a lubricant-impregnated smooth surface.","Unexpected increase in droplet nanofriction on a lubricant-impregnated smooth surface.","酒井 遼, 廣井　卓思, 玉手 亮多, ムテルドゥ　ティモテ, 天神林 瑞樹","酒井 遼, 廣井　卓思, 玉手 亮多, ムテルドゥ　ティモテ, 天神林 瑞樹","APS March Meeting 2024","APS March Meeting 2024","2024-03-03","","eng","oral_presentation","","","","","","Friction working between two shearing solids has been studied for a longtime. Once the applied shearing force overcomes the maximum staticfriction force, the friction transitions to plateau dynamic mode. However,friction is not limited to solids. A recent study revealed that the dropletson a hydrophobic surface exhibit a similar friction to solids, whichrevealed that the eff ective parameters for droplet friction are theroughness of the surface, droplet width, and shearing speed. Recently, our group reported a new type of liquid-repellent surface,namely SPLASH(surface with π-interaction liquid adsorption, smoothness,and hydrophobicity). SPLASH is one of the lubricant-impregnatedsurfaces, whose base layer is smooth. Our motivation is to understandthe droplet friction on the SPLASH; however, measuring the accuratedroplet friction has been diffi cult for the classical method due toextremely low droplet friction. Here, we accurately measured the dropletfriction on SPLASH using a sensitive capillary cantilever measurementthat enables the detection of droplet friction with sub-μN accuracy. Itseemed that droplet friction showed typical friction behavior. However,dynamical friction was increasing when droplet was reaching the edge ofsubstrate. Investigations revealed that the friction increase is due to thelong-range force from the edge of the substrate. This workexperimentally study the origin of the increase in dynamic friction.",""
"Extremely Tough, Stretchable Gel Electrolytes for Stabilizing Lithium Metal Anodes","Extremely Tough, Stretchable Gel Electrolytes for Stabilizing Lithium Metal Anodes","ペン ユエイン, 玉手 亮多, 西川 慶","ペン ユエイン, 玉手 亮多, 西川 慶","The 64th Battery Symposium in Japan","The 64th Battery Symposium in Japan","2023-11-28","","eng","oral_presentation","","","","","","Extremely tough and stretchable gel electrolytes are prepared by leveraging the strong interpolymer hydrogen bonding in concentrated electrolytes, which significantly improved the cycling stability of Li metal anodes.",""
"Increase in droplet friction on a lubricant-impregnated surface","潤滑液含浸表面上における液滴の動摩擦力増加現象","酒井 遼, 廣井　卓思, 玉手 亮多, ムテルドゥ　ティモテ, 天神林 瑞樹","酒井 遼, 廣井　卓思, 玉手 亮多, ムテルドゥ　ティモテ, 天神林 瑞樹","日本機械学会熱工学コンファレンス2023","日本機械学会熱工学コンファレンス2023","2023-10-14","","jpn","oral_presentation","","","","","","","撥水表面の一種である潤滑液含浸表面SPLASH[1]上では、潤滑作用により液滴の摩擦力が限りなくゼロに近づく。ゆ えに滑落法など既存の測定法では、SPLASH上での液滴摩擦力の正確な測定は困難であった。今回我々は、精密カン チレバーによる液滴摩擦力の精密測定に取り組んだ。この測定では、基板上に静置した液滴にキャピラリーを固定し、試 料を一定の速度で動かした。液滴は、キャピラリーに引きずられる形で基板表面を滑っていく。そのときのキャピラリーの 変位Δ𝑥を測定し、キャピラリーのばね定数𝑘を掛け合わせることにより、摩擦力𝐹を計算で求めることができる（Fig.1）。 本研究では、外部との摩擦係数の競合を排除することで、サブμNレベルでの測定を可能にした。液滴の摩擦力は、古 典力学で説明される摩擦力曲線、つまり最大静止摩擦力から一定な動摩擦力への推移を示したように見えた。しかし興 味深いことに、SPLASH 上では、基板の端部に近づくにつれて摩擦が数100 nNからμNのオーダーまで徐々に増加す る現象を見出した（Fig.2）。 この現象は、基板の端から10 mm程度の距離から摩擦力の増加が確認されていることから、潤滑液が液滴を覆う部分 （Wetting ridge）における長距離毛管相互作用によるものであると考えられる。"
"機能性高分子ゲル電解質の開発と次世代リチウム二次電池への応用に関する研究","機能性高分子ゲル電解質の開発と次世代リチウム二次電池への応用に関する研究","玉手 亮多","玉手 亮多","第72回高分子討論会","第72回高分子討論会","2023-09-26","","jpn","oral_presentation","","","","","","","イオン液体と溶媒とするゲル電解質の機能化、特に自己修復機能を持ったイオンゲルに関して述べる。またリチウム塩と有機溶媒からなる有機電解液を溶媒とするゲル電解質の機能化と次世代リチウム二次電池への応用に関して概説する。"
"Increase in droplet friction on a lubricant-impregnated surface","潤滑液含浸表面上における液滴の動摩擦力増加現象","酒井 遼, 廣井　卓思, 玉手 亮多, ムテルドゥ　ティモテ, 天神林 瑞樹","酒井 遼, 廣井　卓思, 玉手 亮多, ムテルドゥ　ティモテ, 天神林 瑞樹","第74回コロイドおよび界面化学討論会","第74回コロイドおよび界面化学討論会","2023-09-12","","jpn","oral_presentation","","","","","","","撥水表面の一種である潤滑液含浸表面SPLASH[1]上では、潤滑作用により液滴の摩擦力が限り なくゼロに近づく。ゆえに既存の測定法（滑落法）では、SPLASH 上での液滴摩擦力の正確な測 定は困難であった。今回我々は、精密カンチレバーによる液滴摩擦力の精密測定に取り組んだ。 この測定では、基板上に静置した液滴にキャピラリーを固定し、試料を一定の速度で動かした。 液滴は、キャピラリーに引きずられる形で基板表面を滑っていく。そのときのキャピラリーの変 位Δ𝑥を測定し、キャピラリーのばね定数𝑘を掛け合わせることにより、摩擦力𝐹を計算で求めるこ とができる（Fig.1）。 液滴の摩擦力はサブμN 程度で推移し、古典力学で説明される摩擦力曲線、つまり最大静止摩 擦力から一定な動摩擦力への推移を示したように見えた。しかし興味深いことに、本来一定であ る動摩擦力が摩擦過程で増加していく現象を見出し、その機構解明に取り組んだ（Fig.2）。"
"細胞無毒性イオン液体を溶媒に用いた刺激応答性高分子ゲルの創製","細胞無毒性イオン液体を溶媒に用いた刺激応答性高分子ゲルの創製","猿渡 彩, 上山 祐史, 玉手 亮多, 中西 淳, 上木 岳士","猿渡 彩, 上山 祐史, 玉手 亮多, 中西 淳, 上木 岳士","第72回高分子学会年次大会","第72回高分子学会年次大会","2023-05-24","","jpn","oral_presentation","","","","","","","細胞周辺の力学環境を制御する方法としてハイドロゲル足場材料が提案されてきたが、高分子鎖が細胞培養液に溶出する課題があった。疎水性の細胞無毒性イオン液体を溶媒とすることで、高分子鎖の遊離を抑制する刺激応答性イオンゲルの創製を試みた。"
"イオン液体と高分子から構成される自己修復性ソフトマテリアル","イオン液体と高分子から構成される自己修復性ソフトマテリアル","玉手 亮多","玉手 亮多","２０２３年４月度月例講演会","２０２３年４月度月例講演会","2023-04-21","","jpn","oral_presentation","","","","","","","本講演では、イオンゲルの力学的信頼性を向上させる方法論の一つとして、自己修復機能を持ったイオンゲルに関する近年の研究成果を概説する。特に、イオン液体と高分子間の超分子相互結合を制御することにより自己修復機能を発現するイオンゲルと、イオン液体中でのin situ重合を利用して生成される超高分子量ポリマーの物理的絡み合いによって形成されるイオンゲルという、2つの異なるアプローチを用いた自己修復性イオンゲルに関して述べる。"
"超高分子量ポリマーからなる高強度・自己修復イオンゲルの開発","超高分子量ポリマーからなる高強度・自己修復イオンゲルの開発","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","第34回高分子ゲル研究討論会","第34回高分子ゲル研究討論会","2023-01-19","","jpn","oral_presentation","","","","","","","イオン液体(IL)を溶媒とする高分子ゲル(イオンゲル)は、IL由来の不燃性・不揮発性・高イオン伝導性などの優れた特性を有するソフトマテリアとして、電池・センサー・アクチュエーターといった電気化学デバイス用イオン伝導体としての応用が期待されている。しかし、高分子ゲルは一般的に構成成分の大半を液体が占めるため脆く、その高強度化には網目構造の精密合成や煩雑な加工プロセスが必要と要求されてきた 。我々の研究グループでは最近、IL中のラジカル重合に特有なビニルモノマーの高分子量化を利用し、超高分子量ポリマーの絡み合いからなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。本イオンゲルは、(1)極めて簡便な方法で合成でき、(2)透明性・耐熱性・高強度性・自己修復性など優れた材料特性を有することから、ソフトエレクトロニクス分野での応用が期待される。本稿では、超高分子量ポリマーからなるイオンゲルの重合過程や粘弾性、機械的強度、自己修復性を評価した。また、イオンゲルの自己修復挙動に及ぼすILとポリマー構造の効果やIL中におけるポリマーのミクロな溶存構造を調べた結果を基に、自己修復メカニズムについて議論する。 "
"Mechanical and self-healing properties of ion gels based on ultra-high molecular weight polymers","Mechanical and self-healing properties of ion gels based on ultra-high molecular weight polymers","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","13th International Gel Symposium","13th International Gel Symposium","2022-09-02","","eng","oral_presentation","","","","","","Ion gels, composed of 3D-polymer networks and ionic liquids (ILs) exhibiting unique properties such as high ionic conductivity, non-volatility, and non-flammability, are promising soft materials for wearable and flexible electronics.[1] In this context, toughness, stretchability and long-term durability are necessary for the application of ion gels. Recently, we have developed a functional ion gel formed solely by physical entanglements of ultra-high molecular weight (UHMW) polymers (i.e. UHMW gels) via a facile one step in situ radical polymerization. UHMW gels exhibit excellent mechanical properties including high stretchability, recyclability, and self-healing ability.[2,3] One of the most interesting findings is that slight differences in the chemical structure of the solvents and polymers significantly affected their mechanical strength and self-healing ability. This suggests that the molecular-level interactions among the components affect the structure and dynamics of the entanglement network, and hence the self-healing properties. In this study, we investigate the structure-property relationship between the chemical structures of ILs and polymers of UHMW gels and their mechanical properties including self-healing ability. UHMW gels were synthesized with various IL and polymer structures, and their rheological, mechanical, and self-healing properties were evaluated. Furthermore, molecular dynamics (MD) simulations revealed that the solvation structures of polymers in ILs affected the polymer conformation and correlation between different polymers, which would result in the difference in self-healing properties.",""
"Ultra-High Molecular Weight Polymer Formation by Radical Polymerization in Ionic Liquids and its Application for Stretchable and Self-Healing Gel electrolyte","イオン液体中における超高分子量ポリマー形成: 高強度・自己修復ゲル電解質への応用","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","第12回イオン液体討論会","第12回イオン液体討論会","2022-11-24","","jpn","oral_presentation","","","","","","","イオン液体(IL)を溶媒とする高分子ゲルであるイオンゲルは、ILの特性を損なう事なく擬固体化したソフトマテリアルとして電気化学分野を中心に注目を集めている。我々の研究グループでは最近、IL 中のラジカル重合に特有なビニルモノマーの高分子量化を利用し、超高分子量ポリマーの絡み合いからなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。本イオンゲルは、極めて簡便な合成方法に加え、透明性・耐熱性・高強度性・自己修復性など優れた材料特性を有することから、ソフトエレクトロニクス分野での応用が期待される。本稿では、超高分子量ポリマーからなるイオンゲルの粘弾性や機械的強度、成型性、自己修復性を評価した。また、イオンゲルの自己修復性に及ぼすILおよびポリマーの化学構造の影響を、ミクロな高分子溶媒和の観点から分子レベルで議論する。"
